tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,109,1,245.7717138,1597420762,Regular,4b591264a4cd316cacee41a48f882dafb978c4992ef28cd6dcf46acc88eb96b1
4b591264a4cd316cacee41a48f882dafb978c4992ef28cd6dcf46acc88eb96b1,1,2,1,245.7717138,1573657572,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
3f3405cf2192e72f539b866887248731fe02874affc048338e887a77ab15bf45,-1,1,1,244.43328189,1569734787,Vote,1371c1cbb6c756ca56ac9c2065c31ccefdc45718d0093fb4ac4e589a1b85d760
fadd6b09b2b64d6ca690cd393c7ea7faa5e51e3acc87bad50727d838726cfd9c,-1,1,1,244.43328189,1569402467,Vote,2825cbfb2de864931b4943f6193a97509b84df0e1a952ea8ad7f46b56f9ce8d2
fd23a15dc60a5c76694d6adaf762f9141b9bf618ceadc6347ba258292efd947c,-1,1,1,244.43328189,1569226777,Vote,7864c494b3c2a3aa6f36d9db64a2c9a88be3a84da1958fc3e9287c243991154f
51477788311c4c8e3265909e256b77d477a8b8f8abf28c9c56d5defb51b8770e,-1,1,1,244.43328189,1569193034,Vote,e96e0d1dd4186bd301a53ad714189a89cb47d920c26acb92f48aec19fcc6a1e5
ef8af58b7862b5046ffb7431dcfc76e9dd7780320af55119992d92279c3e3ef1,-1,1,1,244.43328189,1569048715,Vote,6f7e386138580a3a7ccc2fdfddb9811aeb75f4c6ab003882fe31f1303ae3e4a3
bddac91401645540b972de3234eaeac69451ffd6b8883ef1d083c97322667483,-1,1,1,244.43328189,1568519046,Vote,bd8c80b1aa41a5759b18ed6641692e812a97c678ed196a4a16ae7d1e182231ac
9eef747318c8c97f5074826d8114cf27b6849acfcce4360a9d7a250d50a99821,-1,0,1,245.85827441,1568506867,Regular,fec86eeb35ea41cb103740c269c8227fe7a7f8d18b09b7b59e65990612178707
fec86eeb35ea41cb103740c269c8227fe7a7f8d18b09b7b59e65990612178707,1,2,1,245.85827441,1568459910,Vote,9eef747318c8c97f5074826d8114cf27b6849acfcce4360a9d7a250d50a99821
d2f36ceb29b23588caca257eab958641635d5d2b5c23ee0a9b5efac12beb519e,-1,1,1,245.85827441,1568458040,Regular,83c1b23ad18f6f1cadc3d504f453baa7360f9c2cfcf17fbc32ce3dedc7341e94
9ca3534afa3984290613dd2a7230f5374f7d5e993bfd8ade7e7ef478c8b25644,-1,1,1,244.43328189,1568440225,Vote,a8cb6aacc51d964fb9f5d06c63083cd13fa4c04659e1be74235b81bc80397f7b
83c1b23ad18f6f1cadc3d504f453baa7360f9c2cfcf17fbc32ce3dedc7341e94,1,2,1,245.85827441,1568428792,Vote,d2f36ceb29b23588caca257eab958641635d5d2b5c23ee0a9b5efac12beb519e
f17adc25e2d886a0d3a4a94446b621c9b3a976bab72ed16f20581d2822cffc21,-1,1,1,244.43328189,1568380719,Vote,7d7a916e905920742021c0f0eec78c99081f4bb7d308f0219ace5023190195ff
a9c3acf7b603fdaa8091f1ee38e59106c8faabf2a23510cf1a3e6fd3defee374,-1,1,1,244.43328189,1568359948,Vote,9c797d0e9515c80f965a0efebf572d65d2f14cd91b57f0607dff7090b73798a3
965a44e53010772b5eda364f70ce784dfe78b4b322156058f493450cca12981e,-1,1,1,244.43328189,1568283296,Vote,6b30e47b77a11831539f5f5e17141c450cf70a072d056d1e5e375a21fbe4ffb7
06d57e242d2afeebe437b5ce05ced5a31a0f956282d741f525fc2dd8d665d26e,-1,1,1,244.43328189,1568245243,Vote,4b2c36aa8be25a6ce961eb5dd3ccb352799a238046bc46c696cd9ec8e51e183b
8658957f746304cd3725e719a6b134206063a2ef2d958e4b37fb5c95782a8004,-1,1,1,244.43328189,1568192490,Vote,1fdb4a80f9e76a017b216a878d1b70446dad2b21598595788b39653f6edea4f5
4c96f38adb164f6ec58028d50b44fe2380fa5ac626e0049876daafcdbbd6f8a1,-1,1,1,244.43328189,1568083544,Vote,8f53bcb03bdc84ed4e9dd1f7eb449f11ef0dd035a00260e639138c2f2cb1de4a
904c13ad29221d337f2d8fea9a7626e29eb3586d5144d3c842626904d7f89436,-1,7,1,245.90363192,1568037168,Regular,fa98a41152e8648e0b776bef1ed400dc89d65c1cde3e9ce7519f344131542e5d
2067ec71f7f49924a1340688454ead4b15d0bad71be5fc3ef4e4c49af40aed55,-1,1,1,244.43328189,1567833853,Vote,1a4a2d20ca56368bbe6461dc665d190ccf481e1df00adc89d8c5073b2b0553ab
b3e46a54b4f858bd00d2f7710d68d8046f9214d5ddf03d20c5be04460aa3f5c8,-1,1,1,244.43328189,1567831423,Vote,bb3d4a916f8291a32f0c7cefd672d3172a4f2b98c94c560e1c120de0d016cd18
3d1f75f3186d1f24a98eba65bf8bda8074b3e442a015e40819eb8578deccba0b,-1,1,1,244.43328189,1567824980,Vote,d54ffb20fcda0cd8d5d8a91615c18ae5717d57b50a52357d2c695063c4c1cdda
aebeedcf47a54fb8b3709c4509276fc9252ad866dd12d439d00a0ad02bbeae4e,-1,1,1,244.43328189,1567787528,Vote,da84d89b9dee3a6b0e28710fb9dcada5b18cf313bb353d124a6ddd07995947d1
fa98a41152e8648e0b776bef1ed400dc89d65c1cde3e9ce7519f344131542e5d,1,2,1,245.90363192,1567780167,Vote,904c13ad29221d337f2d8fea9a7626e29eb3586d5144d3c842626904d7f89436
3712408065f0f4b6680923a27c8b7b3404528b35479bc7e6b2e8585b2842a825,-1,1,1,244.43328189,1567757298,Vote,74f037290d8f7db6dbe0e5c91e20a9b6a93628d196dad80be67682cb445c5ea1
d5c04bc29c30cbf7e1b94cfc4ee8c4e2dfed7ca7c4710a53afbd00818ef15d7d,-1,1,1,244.43328189,1567745775,Vote,84e4207b8a12beac5d7f57499f8d4a95cb82ab1ec1eb78061514764530705c9a
d19d48882d1995e5f99dc911c067fbdff94f8bc4afdd5796e1b855efeeee2713,-1,1,1,244.43328189,1567740646,Vote,c126c991eb31042f7539a519e9d4bc80c61e7b6348a034391a28997d517a26af
1371c1cbb6c756ca56ac9c2065c31ccefdc45718d0093fb4ac4e589a1b85d760,1,0,1,244.43328189,1567694306,Ticket,3f3405cf2192e72f539b866887248731fe02874affc048338e887a77ab15bf45
1a4a2d20ca56368bbe6461dc665d190ccf481e1df00adc89d8c5073b2b0553ab,1,0,1,244.43328189,1567694306,Ticket,2067ec71f7f49924a1340688454ead4b15d0bad71be5fc3ef4e4c49af40aed55
1fdb4a80f9e76a017b216a878d1b70446dad2b21598595788b39653f6edea4f5,1,0,1,244.43328189,1567694306,Ticket,8658957f746304cd3725e719a6b134206063a2ef2d958e4b37fb5c95782a8004
2825cbfb2de864931b4943f6193a97509b84df0e1a952ea8ad7f46b56f9ce8d2,1,0,1,244.43328189,1567694306,Ticket,fadd6b09b2b64d6ca690cd393c7ea7faa5e51e3acc87bad50727d838726cfd9c
