tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a30366e6544f0df2d245b55ed5afc513dafe3a1d71a06b8659753be3a4a948e,-1,16,1,153.18247487,1574922444,Regular,dc887ca4ad86b046d73a200de8c1b28ac528a47c711ee5828a3dfec3321b14f6
c751b2b84f4e7bcd3530f7e0950ac80df253ec4bab9e2c3e64f749f5b686340b,-1,38,1,147.33336922,1574895678,Regular,1e5908243c683be7af1ad03cc186ef8532784f096e16a175ab5587bf9777959f
38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e,-1,5,1,153.18247487,1574893344,Regular,f45e343310febdcf2cfd3275bfc6ebf7001f3b49037e197606011c4d6e8f6397
38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e,-1,15,1,147.28944345,1574893344,Regular,d1d17fc1347e5474a6c59611006fe69512b2a8d4cd21b8f6b14981bc6c989497
8adb50f4c1be2840cddcf80e5e10b539b55de6ba0f877ff5fe9e7cce897f5b16,-1,12,1,153.18247487,1574879702,Regular,d4c74a33e24065cfeee51fa68745e16f9e8d8f19acba17017b7808b927e85462
d1d17fc1347e5474a6c59611006fe69512b2a8d4cd21b8f6b14981bc6c989497,1,3,1,147.28944345,1571215624,Vote,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
d4c74a33e24065cfeee51fa68745e16f9e8d8f19acba17017b7808b927e85462,1,3,1,153.18247487,1569422320,Vote,8adb50f4c1be2840cddcf80e5e10b539b55de6ba0f877ff5fe9e7cce897f5b16
dc887ca4ad86b046d73a200de8c1b28ac528a47c711ee5828a3dfec3321b14f6,1,3,1,153.18247487,1569260862,Vote,2a30366e6544f0df2d245b55ed5afc513dafe3a1d71a06b8659753be3a4a948e
f45e343310febdcf2cfd3275bfc6ebf7001f3b49037e197606011c4d6e8f6397,1,3,1,153.18247487,1569079426,Vote,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
1e5908243c683be7af1ad03cc186ef8532784f096e16a175ab5587bf9777959f,1,3,1,147.33336922,1568646172,Vote,c751b2b84f4e7bcd3530f7e0950ac80df253ec4bab9e2c3e64f749f5b686340b
5bae523458867ce4699647a8275b3b413960a5c24c68af2b7e31140076c5bd6c,-1,0,1,153.22780008,1568634286,Regular,44eac148ed495690f91523673e101182ff8026a7caa6af27c6dd543b159a7ff2
af23a6420d0b8c6bd8603d2efd13658cc96d26451f09e1aba55577a5b16ab370,-1,7,1,147.33336922,1568633779,Regular,f6901d13f1ce076838109ea7ac5d3313353ba2b9cc416aa9a56c8e5d388139f0
859407d9c4c399d8405f3221fb3d2374fbe4cb7aa7f3801a0851f1702d8a11eb,-1,9,1,147.37869315,1568627892,Regular,68efa1745deeb771c5d35c75c307163f8a14a3044d4c07b1449e5b03ed62d0cd
859407d9c4c399d8405f3221fb3d2374fbe4cb7aa7f3801a0851f1702d8a11eb,-1,2,1,153.22780008,1568627892,Regular,27e99b3dfbd6d88ca7407e5cc30af56d9780d38b94706a8e751e0899c66498cd
00f28f981638ca9b825644faa686a788d48dbcc9af096f2c1b21f930ed4174a6,-1,21,1,153.22780008,1568625934,Regular,0cfb7b767bc2680ff48420a5644ca917865d46bf7cc1b1daed12c7ae144cc0c2
f6901d13f1ce076838109ea7ac5d3313353ba2b9cc416aa9a56c8e5d388139f0,1,3,1,147.33336922,1568491236,Vote,af23a6420d0b8c6bd8603d2efd13658cc96d26451f09e1aba55577a5b16ab370
1c7f3ad6b63b0866bb8d0c492d116e85b8062b99606db3b097d945582468aedd,-1,7,1,147.37869315,1568297911,Regular,e89ce2890f41e43a01fd4bc0c68ca0b2ecbe3c4d2950b3438f6fe68cde17028f
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,78,1,153.22780008,1568287040,Regular,1cbdfeca905e972e808c9ef796dc4e2c498883fe07b99120b942fa39c4c9df7a
e07a3941a2858a0ec46a43e92656cfac70f81561f0abe640adc8e4e967ef34cc,-1,18,1,147.37869315,1568282668,Regular,69609423321c07c0ce3a25c5d559a6da959a11b5027b9acf5c4d8d0494c57c5d
e89ce2890f41e43a01fd4bc0c68ca0b2ecbe3c4d2950b3438f6fe68cde17028f,1,3,1,147.37869315,1568260104,Vote,1c7f3ad6b63b0866bb8d0c492d116e85b8062b99606db3b097d945582468aedd
27e99b3dfbd6d88ca7407e5cc30af56d9780d38b94706a8e751e0899c66498cd,1,3,1,153.22780008,1568027038,Vote,859407d9c4c399d8405f3221fb3d2374fbe4cb7aa7f3801a0851f1702d8a11eb
68efa1745deeb771c5d35c75c307163f8a14a3044d4c07b1449e5b03ed62d0cd,1,3,1,147.37869315,1568019965,Vote,859407d9c4c399d8405f3221fb3d2374fbe4cb7aa7f3801a0851f1702d8a11eb
69609423321c07c0ce3a25c5d559a6da959a11b5027b9acf5c4d8d0494c57c5d,1,3,1,147.37869315,1568005929,Vote,e07a3941a2858a0ec46a43e92656cfac70f81561f0abe640adc8e4e967ef34cc
1cbdfeca905e972e808c9ef796dc4e2c498883fe07b99120b942fa39c4c9df7a,1,3,1,153.22780008,1567675852,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e,-1,32,1,147.37869315,1567664346,Regular,7478d2fdf9e0f8e8a74bc9d1377d485f3728d2d5f437f8ab70dfcfed21b1de89
d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c,-1,15,1,147.37869315,1567664346,Regular,34ac0428977b2bc218e5e1cd1e6492ece85db5614d5a4be43bb217760e09c97d
44eac148ed495690f91523673e101182ff8026a7caa6af27c6dd543b159a7ff2,1,3,1,153.22780008,1567611389,Vote,5bae523458867ce4699647a8275b3b413960a5c24c68af2b7e31140076c5bd6c
3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7,-1,33,1,147.37869315,1567585249,Regular,32d444efb7a66981bf72733ead2c1c1561d02ed66bef27da3c77b47850a7df37
66e3c7bc8ee1ae57161791abc508d3740b164e021c2902e603ed5b5be860817a,-1,24,1,147.37869315,1567584949,Regular,c81ff9ef84d53e38bd1ed5553a353bf25bae387db42dcc8028ac3a733caa5c24
f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f,-1,4,1,153.22780008,1567584090,Regular,a52177127eeadb90e6ea4259f6785d72d677395c4df5c05955b3e3679d68dd09
34ac0428977b2bc218e5e1cd1e6492ece85db5614d5a4be43bb217760e09c97d,1,3,1,147.37869315,1567577492,Vote,d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c
32d444efb7a66981bf72733ead2c1c1561d02ed66bef27da3c77b47850a7df37,1,3,1,147.37869315,1567456571,Vote,3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7
a52177127eeadb90e6ea4259f6785d72d677395c4df5c05955b3e3679d68dd09,1,3,1,153.22780008,1567441675,Vote,f4d2fd99aba8a140ed63df5c6027bc477932da300f58595ce8d175052315c27f
c81ff9ef84d53e38bd1ed5553a353bf25bae387db42dcc8028ac3a733caa5c24,1,3,1,147.37869315,1567322508,Vote,66e3c7bc8ee1ae57161791abc508d3740b164e021c2902e603ed5b5be860817a
0cfb7b767bc2680ff48420a5644ca917865d46bf7cc1b1daed12c7ae144cc0c2,1,3,1,153.22780008,1567316750,Vote,00f28f981638ca9b825644faa686a788d48dbcc9af096f2c1b21f930ed4174a6
7478d2fdf9e0f8e8a74bc9d1377d485f3728d2d5f437f8ab70dfcfed21b1de89,1,3,1,147.37869315,1567227786,Vote,5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e
732dd53f3729ade658bb5b6da4e3199b21f8c78a7efed908ccfa7d31743dd953,-1,4,1,153.22780008,1566997042,Regular,e1851169a1ebb0747480955ed8214479e80b3b118cc4d4ac3cd774f2325c07ff
0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6,-1,2,1,147.37869315,1566994161,Regular,e90fc032136af39709f280fea1b252f9c989754cb07707d3bc6ed35e5ea99feb
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,-1,13,1,147.37869315,1566993489,Regular,fed1fa016bd3402dfd9dfe66cdbef483d111b2834b65b21541d15de1ccd29ce9
efaafa58556ac3c164efac6ff51979bdaf01984753c0aa71f4b650ebcfa07d6d,-1,7,1,147.37869315,1566927893,Regular,02134cf698a40acfeb0f4c182b7c4c675862ef78e60bff1a6b670076bf616794
8e1208ca3fd272a0f81b2fa57aafbaf1fe2439801e6d6b9967a6ebb6352b00f1,-1,1,1,147.37869315,1566917605,Regular,d342e8c0eb0826dac41b7c5ef1defe9552fdb5577eb38467959bc086bbcd7a5a
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,28,1,147.37869315,1566887657,Regular,2e3541b38828d5e8f6c479bc1f887f4def882ccd434b802230406af76941e42d
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,30,1,147.37869315,1566841960,Regular,9e2888db2e5906fe3bdde1cc5dbec55fac886f6ff3c95adadd6a91bded547220
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,71,1,147.37869315,1566820911,Regular,7e70d07f14f1fd45fef0e8836763a27ab0e2d151b49e9bea223429001de79c1c
fed1fa016bd3402dfd9dfe66cdbef483d111b2834b65b21541d15de1ccd29ce9,1,3,1,147.37869315,1566730937,Vote,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
2e3541b38828d5e8f6c479bc1f887f4def882ccd434b802230406af76941e42d,1,3,1,147.37869315,1566712240,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
7e70d07f14f1fd45fef0e8836763a27ab0e2d151b49e9bea223429001de79c1c,1,3,1,147.37869315,1566649049,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
9e2888db2e5906fe3bdde1cc5dbec55fac886f6ff3c95adadd6a91bded547220,1,3,1,147.37869315,1566628383,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
02134cf698a40acfeb0f4c182b7c4c675862ef78e60bff1a6b670076bf616794,1,3,1,147.37869315,1566625459,Vote,efaafa58556ac3c164efac6ff51979bdaf01984753c0aa71f4b650ebcfa07d6d
d342e8c0eb0826dac41b7c5ef1defe9552fdb5577eb38467959bc086bbcd7a5a,1,3,1,147.37869315,1566561986,Vote,8e1208ca3fd272a0f81b2fa57aafbaf1fe2439801e6d6b9967a6ebb6352b00f1
e90fc032136af39709f280fea1b252f9c989754cb07707d3bc6ed35e5ea99feb,1,3,1,147.37869315,1566377119,Vote,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
e1851169a1ebb0747480955ed8214479e80b3b118cc4d4ac3cd774f2325c07ff,1,3,1,153.22780008,1566331539,Vote,732dd53f3729ade658bb5b6da4e3199b21f8c78a7efed908ccfa7d31743dd953
