tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3506e0361939ec9ae386c67da8e6ee100db6de540bb3d8f978fe94f16a5d0c97,-1,4,1,143.90886462,1546930933,Regular,d1d7a04b4498eaff4ccaca25c2559df75c5e3de95007da889d42a3a7b6d097d6
d1d7a04b4498eaff4ccaca25c2559df75c5e3de95007da889d42a3a7b6d097d6,1,0,1,143.90886462,1546894408,Revocation,3506e0361939ec9ae386c67da8e6ee100db6de540bb3d8f978fe94f16a5d0c97
b21358271ea401a03cca1d6d578c7a5919d673a0d5dc9bc608e079dceb8869a8,-1,7,1,145.92050221,1542471121,Regular,b9ee2455d3b66be1b0d1495b890642814671551c1beb375fa002230d7d79a6e9
b9ee2455d3b66be1b0d1495b890642814671551c1beb375fa002230d7d79a6e9,1,2,1,145.92050221,1542429760,Vote,b21358271ea401a03cca1d6d578c7a5919d673a0d5dc9bc608e079dceb8869a8
8351b9441c1711856d9982d225f1b7fe82d6633e2e4cca22a12ba46d700e4c77,-1,8,1,145.92050221,1542158444,Regular,f096190be5ecb11946cb7a7bdedf2263ba469ef46e0f151a266401163248bbf3
f096190be5ecb11946cb7a7bdedf2263ba469ef46e0f151a266401163248bbf3,1,2,1,145.92050221,1542121658,Vote,8351b9441c1711856d9982d225f1b7fe82d6633e2e4cca22a12ba46d700e4c77
0bb0034ac50c903c5730b3a2e98e08e7b37109fece9716e15f844413223f4c90,-1,1,1,145.92050221,1541894728,Regular,4df17d0af49674d47e6c1ad66d43a23df1e44d4acd0147c2170c9b3a43000038
4df17d0af49674d47e6c1ad66d43a23df1e44d4acd0147c2170c9b3a43000038,1,2,1,145.92050221,1541856740,Vote,0bb0034ac50c903c5730b3a2e98e08e7b37109fece9716e15f844413223f4c90
ff466cd14bbf082dddaae68a5d517100c805579588ae5d6c9226403e399c19e8,-1,15,1,145.98452563,1541454812,Regular,f618c1cf70b09fd4d296895311a3358b8cfaa3e3020bb2299bc7becec3566168
f618c1cf70b09fd4d296895311a3358b8cfaa3e3020bb2299bc7becec3566168,1,2,1,145.98452563,1541356931,Vote,ff466cd14bbf082dddaae68a5d517100c805579588ae5d6c9226403e399c19e8
a3ccca84b178a3ec63e29762b9a9c183d8fe618d1af16245b7759aa8568969c6,-1,0,1,145.98452563,1541316800,Regular,74115910b6fea5d71847ac7eaab9184a51e5efd87f3fc56e5de6048aeed24221
74115910b6fea5d71847ac7eaab9184a51e5efd87f3fc56e5de6048aeed24221,1,2,1,145.98452563,1541276093,Vote,a3ccca84b178a3ec63e29762b9a9c183d8fe618d1af16245b7759aa8568969c6
c5fb2c0e81ed38f476a31ae5badfcd3dd03eebd716c7364ade67c86a3376a82e,-1,1,1,145.98452563,1541203829,Regular,7af4980c08e39c8814622671199246b7a8bde44816827474ac8b665d9a03173c
7af4980c08e39c8814622671199246b7a8bde44816827474ac8b665d9a03173c,1,2,1,145.98452563,1541164312,Vote,c5fb2c0e81ed38f476a31ae5badfcd3dd03eebd716c7364ade67c86a3376a82e
0f7546b6554b4b41308cfb6e96325446830ab90c0c77181e2764a5b22188e89c,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
19e4ea2cc4cdd269ca5fa801c9ba9536c4b8395547da6e9c4292ff823b6a7ab4,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
243272b98159f2d6f793e34489baf632b918d6eb5a83aff317cdfa13a6ac3c3e,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
29d5594516a105db829aa7d47f384a32886dfe88d1fac6e743cf86e1a793bbe6,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
496ed49dbb694ccb9402354a0fcca5028b3fc04c51e6217b79e676be0a619c3a,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
4bc53f7f30e687a123e809bdc096d0e8d375ec10d0ded5271ebf04260b456bea,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
55be81b0fb03cb2efe37619add3908654bf2de7dd3b19bbc2bea247757f84d84,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
55d9d81e6f952ec778172c15beca6ecc4cf5529e3a019385dc9273a254817f40,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
5ecb1c8c0c191943760ce81c41b2f377ad8b869e6283dbecd9a525dcc200b5ba,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
755906140df4bc649522f275403ff98309ca7badaa431fca8ce8a19d45fbcaf3,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
885597f442ba8fc98e24ccbcdb160372f1f4b8f5f7c75013dae8061398095356,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
a1406a55a9be7aeba14b3b2bf1aea1d7e47b0e2e56faf24d9796fc8362a58707,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
c081fa615548c786a54008b0576743a04ffe3e732120855451f5327ed289c90f,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
c19a15d72ae0be1389f6d73d0a55f28a5338c67d24ec988eb429785936c3158e,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
cf1dd0c9bd90551fe0ef9a7ef5ed4a82a72ecc4883250365c0122e93e6b74bb6,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
dc105176a71f3283916dce2592b23b7485659a7b72eb7657cd79a5c424c772a3,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
f13fb27e2be358a259249f7e889434f224e9e42667391807e0fe4d66e8759b54,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
f461d7ed2b679085d8ca19890fbed4a309c93caf45a5dcd60d0de950973c500b,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
fbf61d7a37aa78748cd17c2b8131649f802d47f8efbdb5af8ea41765e7205e31,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
fd5ee8a733d21f9b21756e4f8743a1e676592ed97f6f110ba5b2d26712505037,-1,0,1,143.90941783,1540782682,Ticket,aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,2,1,143.90941783,1540782496,Regular,fd5ee8a733d21f9b21756e4f8743a1e676592ed97f6f110ba5b2d26712505037
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,8,1,143.90941783,1540782496,Regular,55d9d81e6f952ec778172c15beca6ecc4cf5529e3a019385dc9273a254817f40
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,13,1,143.90941783,1540782496,Regular,dc105176a71f3283916dce2592b23b7485659a7b72eb7657cd79a5c424c772a3
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,19,1,143.90941783,1540782496,Regular,fbf61d7a37aa78748cd17c2b8131649f802d47f8efbdb5af8ea41765e7205e31
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,17,1,143.90941783,1540782496,Regular,f461d7ed2b679085d8ca19890fbed4a309c93caf45a5dcd60d0de950973c500b
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,5,1,143.90941783,1540782496,Regular,c081fa615548c786a54008b0576743a04ffe3e732120855451f5327ed289c90f
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,6,1,143.90941783,1540782496,Regular,4bc53f7f30e687a123e809bdc096d0e8d375ec10d0ded5271ebf04260b456bea
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,7,1,143.90941783,1540782496,Regular,c19a15d72ae0be1389f6d73d0a55f28a5338c67d24ec988eb429785936c3158e
aa160a1d7d9eaeb5552b0b004d1c8ff21375c8c8362a9e9461827a4e405bea12,1,9,1,143.90941783,1540782496,Regular,55be81b0fb03cb2efe37619add3908654bf2de7dd3b19bbc2bea247757f84d84
