tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191091628e0f71eabe0175101299ae52e88da59900950e208d6b7087350335b3,-1,0,1,0.08745706,1582029898,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
191091628e0f71eabe0175101299ae52e88da59900950e208d6b7087350335b3,-1,1,1,33.37316177,1582029898,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
22cf89ba99927b9046b8ae3b492ce530952858ff5a8f83ec748fabfea0953612,-1,0,1,0.08745706,1582029898,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
22cf89ba99927b9046b8ae3b492ce530952858ff5a8f83ec748fabfea0953612,-1,1,1,33.37316177,1582029898,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
3599aa5b4057147a74145614ad2620a4f1470d4e00fe1fef2388834ce23a28b3,-1,1,1,33.37316177,1582029898,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
3599aa5b4057147a74145614ad2620a4f1470d4e00fe1fef2388834ce23a28b3,-1,0,1,0.08745706,1582029898,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
c3218f68857f7246c69de8bd13b28c09692318695cef391e694e7c58ab4ce2a7,-1,1,1,33.37316177,1582029898,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
c3218f68857f7246c69de8bd13b28c09692318695cef391e694e7c58ab4ce2a7,-1,0,1,0.08745706,1582029898,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
14a6bda123fa76824a0ededf6441500215e14cd9415da9b523bfb36cb661a329,-1,1,1,33.37316177,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
14a6bda123fa76824a0ededf6441500215e14cd9415da9b523bfb36cb661a329,-1,0,1,0.08745706,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
1ce0a0d14a704fb45be5ed601f83f704d3febc2151031a1c0068c9ad531fc8bf,-1,0,1,0.08745706,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
1ce0a0d14a704fb45be5ed601f83f704d3febc2151031a1c0068c9ad531fc8bf,-1,1,1,33.37316177,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
1e41aad5d51ddbbdc69f67d439353de563d039fedfeda516eb7764a9fe60a504,-1,0,1,0.08745706,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
1e41aad5d51ddbbdc69f67d439353de563d039fedfeda516eb7764a9fe60a504,-1,1,1,33.37316177,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
1f2731e1943b27142d4465d14702575aff3c84dbbf32069b3b4888b79fd2674f,-1,1,1,33.37316177,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
1f2731e1943b27142d4465d14702575aff3c84dbbf32069b3b4888b79fd2674f,-1,0,1,0.08745706,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
310a8ea57da82c9962a57e134968569394c5f785ab3af7f1477f61cff7f07b2f,-1,0,1,0.08745706,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
310a8ea57da82c9962a57e134968569394c5f785ab3af7f1477f61cff7f07b2f,-1,1,1,33.37316177,1582027052,Ticket,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
