tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129620b05b1514231b4649109cc6241334895ab9d32181fffeb65ef7c5673267,-1,1,1,119.74229831,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
129620b05b1514231b4649109cc6241334895ab9d32181fffeb65ef7c5673267,-1,0,1,0.04114501,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
2189afaaaf4f0083fc84f2dca9fa4b181909f64b15d12a654692dee42003c2a1,-1,1,1,119.74229831,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
2189afaaaf4f0083fc84f2dca9fa4b181909f64b15d12a654692dee42003c2a1,-1,0,1,0.04114501,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
28df1b9ebb95c2c55be5823eae1342e506facad682022f6d61e32a93fd0cbce5,-1,0,1,0.04114501,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
28df1b9ebb95c2c55be5823eae1342e506facad682022f6d61e32a93fd0cbce5,-1,1,1,119.74229831,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
28e74dc78526dd1cbcc965d9e49129b47e3bb6743737c05e2637ee28faa83c32,-1,0,1,0.04114501,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
28e74dc78526dd1cbcc965d9e49129b47e3bb6743737c05e2637ee28faa83c32,-1,1,1,119.74229831,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
696b79565ace60f01f2b2c52fdd238b15dfbafcce55c54b6edcbab0d52974514,-1,0,1,0.04114501,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
696b79565ace60f01f2b2c52fdd238b15dfbafcce55c54b6edcbab0d52974514,-1,1,1,119.74229831,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
6a6f53d3dff545a34f218e008d62d2099a90aba70138d8bcc1679f34c229c3d9,-1,0,1,0.04114501,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
6a6f53d3dff545a34f218e008d62d2099a90aba70138d8bcc1679f34c229c3d9,-1,1,1,119.74229831,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
73141aaf1902b55c5b265679f7e26fa9c82ec1aaa1fdd5965601e6479585f7ed,-1,0,1,0.04114501,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
73141aaf1902b55c5b265679f7e26fa9c82ec1aaa1fdd5965601e6479585f7ed,-1,1,1,119.74229831,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
7c352889ab3f89eb9697718eb538adc492a9c1e9d50716efeaf6ebeebee46501,-1,1,1,119.74229831,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
7c352889ab3f89eb9697718eb538adc492a9c1e9d50716efeaf6ebeebee46501,-1,0,1,0.04114501,1642443308,Ticket,f2a7e56d7602818cb6b75b9c52fb07643c7c08ab2c5279c7ce06a5739fa45ee5
