tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,365,1,40.06926874,1635853429,Regular,78d34ed04e6e321a23b22e1ba82e2a0572a1f997675280ad3c0823546338cbe4
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,421,1,40.06926874,1635853049,Regular,fd315578cd11fd4e7a1d4055d3bca777d119ee869a2386ca976c9c0cc4e5bed1
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,322,1,40.06926874,1635080180,Regular,4a25ac5b5f183788de22ab59c31fd1df32ad071a2d02745dd696579ba3d6b030
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,359,1,40.06926874,1635080180,Regular,dee71a3715c71130c85f034a100f11b919ab486f756a40534916d3680d82ff30
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,266,1,40.06926875,1635080040,Regular,7743cda1c522fb9e740ad9190c7c13231b46c7e32d2f25b426736f6b017e262b
78d34ed04e6e321a23b22e1ba82e2a0572a1f997675280ad3c0823546338cbe4,1,3,1,40.06926874,1592429086,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
7743cda1c522fb9e740ad9190c7c13231b46c7e32d2f25b426736f6b017e262b,1,3,1,40.06926875,1592371125,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
4a25ac5b5f183788de22ab59c31fd1df32ad071a2d02745dd696579ba3d6b030,1,3,1,40.06926874,1592331206,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
fd315578cd11fd4e7a1d4055d3bca777d119ee869a2386ca976c9c0cc4e5bed1,1,3,1,40.06926874,1592189306,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
dee71a3715c71130c85f034a100f11b919ab486f756a40534916d3680d82ff30,1,3,1,40.06926874,1591972893,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
25526be95f86a50f63b772fb27b7c40bb9abdf955b28d406fad6b55a7bf820e4,-1,9,1,40.06926874,1591797859,Regular,db73805ff37b4e5d2a2a207c2b35db577837116bb5bd6041d29ce440149de65f
715be2d46f30a80e1f4792e903b6d1f7e6fd5bb93160f54066b1df682e8e3a40,-1,12,1,40.06926875,1591777463,Regular,90715d1a02c80095deec5c723e960216a383056b41c4357e257a2000d9f65e09
90715d1a02c80095deec5c723e960216a383056b41c4357e257a2000d9f65e09,1,3,1,40.06926875,1591529952,Vote,715be2d46f30a80e1f4792e903b6d1f7e6fd5bb93160f54066b1df682e8e3a40
db73805ff37b4e5d2a2a207c2b35db577837116bb5bd6041d29ce440149de65f,1,3,1,40.06926874,1591205419,Vote,25526be95f86a50f63b772fb27b7c40bb9abdf955b28d406fad6b55a7bf820e4
