tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,91,1,20.46460333,1614351474,Regular,0cd4b1fdb9aeab8c337b17abf4681e21cb1194c283b28b42ccfa01eea8a145e6
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,342,1,20.46460333,1614150773,Regular,f79e5a5ad22aa0637ca3f0da1f7b185df5e0a6850273866f0c913353164faf76
f79e5a5ad22aa0637ca3f0da1f7b185df5e0a6850273866f0c913353164faf76,1,3,1,20.46460333,1607153657,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
0cd4b1fdb9aeab8c337b17abf4681e21cb1194c283b28b42ccfa01eea8a145e6,1,3,1,20.46460333,1605639529,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
ba9d80df056d6ee4e84a83d8ba32719e652823bb980827ea053496e118d22d6d,-1,1,1,19.57751169,1604487514,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
ba9d80df056d6ee4e84a83d8ba32719e652823bb980827ea053496e118d22d6d,-1,0,1,0.06522071,1604487514,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
f095795071680c34e907c679de64e6d86cc139bd28e32fbfcf28697702d1f27e,-1,1,1,19.57751169,1604487514,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
f095795071680c34e907c679de64e6d86cc139bd28e32fbfcf28697702d1f27e,-1,0,1,0.06522071,1604487514,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
2c10cee2a8d303405832aa5c30e7f90f910f1a33a4ea3dd9f739b9a52e661356,-1,0,1,0.06522071,1604487342,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
2c10cee2a8d303405832aa5c30e7f90f910f1a33a4ea3dd9f739b9a52e661356,-1,1,1,19.57751169,1604487342,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
c1412535f22e02c82b853b08882b3a871b65c7b8588c69dff21c1cc4ce460123,-1,1,1,19.57751169,1604487342,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
c1412535f22e02c82b853b08882b3a871b65c7b8588c69dff21c1cc4ce460123,-1,0,1,0.06522071,1604487342,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
d2ce0c808e0d2b415215a2d5de01727a0f63746f42c888201f1d4a22aaf792bf,-1,0,1,0.06522071,1604487342,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
d2ce0c808e0d2b415215a2d5de01727a0f63746f42c888201f1d4a22aaf792bf,-1,1,1,19.57751169,1604487342,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
0ad5582e77cebd3ad3045149db5b794cc9d13684a14b1e9487ac81970881dfcb,-1,0,1,0.06522071,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
0ad5582e77cebd3ad3045149db5b794cc9d13684a14b1e9487ac81970881dfcb,-1,1,1,19.57751169,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
31ae4ac0c614865fb3da87e95d3517bf217e5813eb72305f878a4f6c5b491327,-1,1,1,19.57751169,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
31ae4ac0c614865fb3da87e95d3517bf217e5813eb72305f878a4f6c5b491327,-1,0,1,0.06522071,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
3fe394d0943b959be02ca1ea4af809a045ef5a33242872b51e3458e84cb10dec,-1,0,1,0.06522071,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
3fe394d0943b959be02ca1ea4af809a045ef5a33242872b51e3458e84cb10dec,-1,1,1,19.57751169,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
620308f57e3fe00627394d05b7f6babdcf5d3c337a355dc34fef30914347197f,-1,1,1,19.57751169,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
620308f57e3fe00627394d05b7f6babdcf5d3c337a355dc34fef30914347197f,-1,0,1,0.06522071,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
7b57c31993bbe2dea2e419e4ca40b7ab2284c407f3dcf94958e63a87ee81e5c8,-1,1,1,19.57751169,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
7b57c31993bbe2dea2e419e4ca40b7ab2284c407f3dcf94958e63a87ee81e5c8,-1,0,1,0.06522071,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
8abf319fbab85ca67ce76cac546378877476eb9c34cc32807e1096af05f16fbf,-1,1,1,19.57751169,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
8abf319fbab85ca67ce76cac546378877476eb9c34cc32807e1096af05f16fbf,-1,0,1,0.06522071,1604486935,Ticket,a8390576c1b24e8ae38c8570f0fcf209057fc0a7a8b6d85f1c4157927e0640a3
