tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444b86c998e5f95785199a54b35125509513aa2273dbf3f021763b6a37e04cb2,-1,1,1,133.0878137,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
444b86c998e5f95785199a54b35125509513aa2273dbf3f021763b6a37e04cb2,-1,0,1,0.10151032,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
9540fe91dec9eb082a1ecfdd733ba1534972b19ebc36396e77f3308131989a3d,-1,0,1,0.10151032,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
9540fe91dec9eb082a1ecfdd733ba1534972b19ebc36396e77f3308131989a3d,-1,1,1,133.0878137,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
96a12af920a7ac473b7da120edde4f4b08df317bf545a583c776d2efb505f1cf,-1,0,1,0.10151032,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
96a12af920a7ac473b7da120edde4f4b08df317bf545a583c776d2efb505f1cf,-1,1,1,133.0878137,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
b8942371e419185b9573aa956a3ba43d99972283387f2d7c813455a7f126bcab,-1,1,1,133.0878137,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
b8942371e419185b9573aa956a3ba43d99972283387f2d7c813455a7f126bcab,-1,0,1,0.10151032,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
df0105df8742ee2f3a7f0ba075e0f67bb0db642b88cddc21a35a473e9d7fbf68,-1,1,1,133.0878137,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
df0105df8742ee2f3a7f0ba075e0f67bb0db642b88cddc21a35a473e9d7fbf68,-1,0,1,0.10151032,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
ea5f954bb5390dbcf137c927c37a4e8f5cc34b75cdaf8c466503c8dd93e46d9a,-1,0,1,0.10151032,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
ea5f954bb5390dbcf137c927c37a4e8f5cc34b75cdaf8c466503c8dd93e46d9a,-1,1,1,133.0878137,1571346381,Ticket,7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,3,1,133.0878137,1571346126,Regular,444b86c998e5f95785199a54b35125509513aa2273dbf3f021763b6a37e04cb2
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,0,1,0.10151032,1571346126,Regular,b8942371e419185b9573aa956a3ba43d99972283387f2d7c813455a7f126bcab
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,1,1,133.0878137,1571346126,Regular,b8942371e419185b9573aa956a3ba43d99972283387f2d7c813455a7f126bcab
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,8,1,0.10151032,1571346126,Regular,96a12af920a7ac473b7da120edde4f4b08df317bf545a583c776d2efb505f1cf
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,9,1,133.0878137,1571346126,Regular,96a12af920a7ac473b7da120edde4f4b08df317bf545a583c776d2efb505f1cf
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,4,1,0.10151032,1571346126,Regular,df0105df8742ee2f3a7f0ba075e0f67bb0db642b88cddc21a35a473e9d7fbf68
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,5,1,133.0878137,1571346126,Regular,df0105df8742ee2f3a7f0ba075e0f67bb0db642b88cddc21a35a473e9d7fbf68
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,10,1,0.10151032,1571346126,Regular,ea5f954bb5390dbcf137c927c37a4e8f5cc34b75cdaf8c466503c8dd93e46d9a
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,11,1,133.0878137,1571346126,Regular,ea5f954bb5390dbcf137c927c37a4e8f5cc34b75cdaf8c466503c8dd93e46d9a
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,6,1,0.10151032,1571346126,Regular,9540fe91dec9eb082a1ecfdd733ba1534972b19ebc36396e77f3308131989a3d
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,7,1,133.0878137,1571346126,Regular,9540fe91dec9eb082a1ecfdd733ba1534972b19ebc36396e77f3308131989a3d
7257689ac324643dfd5060a5ac53f8c7c3f8a249e7dd6cfbfe702995826810fe,1,2,1,0.10151032,1571346126,Regular,444b86c998e5f95785199a54b35125509513aa2273dbf3f021763b6a37e04cb2
