tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,60,1,23.61588641,1598828238,Regular,bff5efbadfd8c8399a6f2b5c13201f3c0db4d55c02cf3dd454209abb9e7da148
bff5efbadfd8c8399a6f2b5c13201f3c0db4d55c02cf3dd454209abb9e7da148,1,3,1,23.61588641,1598796425,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,97,1,23.64692732,1597903626,Regular,1880f661e056c08eb13ca1b2cd927d0a60066c8923243391e6ab05fe0cfd0ac3
1880f661e056c08eb13ca1b2cd927d0a60066c8923243391e6ab05fe0cfd0ac3,1,3,1,23.64692732,1597849831,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,31,1,23.64692732,1597111863,Regular,01b74c227d1385a780425bc8770ec74aedb0f9c0076737143e34ce7cf6b5ebaf
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,17,1,23.64692732,1596493602,Regular,386f30559c13b03f6b4317800c38d4eda29fa7a5377a814d36f00d372b0c400a
386f30559c13b03f6b4317800c38d4eda29fa7a5377a814d36f00d372b0c400a,1,3,1,23.64692732,1596409983,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
01b74c227d1385a780425bc8770ec74aedb0f9c0076737143e34ce7cf6b5ebaf,1,3,1,23.64692732,1596409395,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,125,1,23.64692732,1596317297,Regular,ef0ff7db4a1739d49f82580af7e1d14b813d16c879cf49d5bf828ae6da664f82
ef0ff7db4a1739d49f82580af7e1d14b813d16c879cf49d5bf828ae6da664f82,1,3,1,23.64692732,1596199570,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,14,1,23.64692732,1595856550,Regular,a4bbf170bf51cbad0c057a31f4092ded954436caa79b95d441460d686f17b718
a4bbf170bf51cbad0c057a31f4092ded954436caa79b95d441460d686f17b718,1,3,1,23.64692732,1595788005,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
f2fbfaa98f1fd82ff3203dae9c1cdd55f83c63627a4ef8e8ceb171c8718265ed,-1,0,1,23.64692732,1595603305,Regular,4805e7234cfb480baad1aff52807b5edd349db652dde63380d3b5257db08d512
4805e7234cfb480baad1aff52807b5edd349db652dde63380d3b5257db08d512,1,3,1,23.64692732,1595565175,Vote,f2fbfaa98f1fd82ff3203dae9c1cdd55f83c63627a4ef8e8ceb171c8718265ed
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,23,1,23.67895626,1595550935,Regular,f47630dd90169d0f405c132ced182f58dcd012eb16e9b9f84323b152c291ebb3
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,12,1,23.67895626,1595531056,Regular,83a89d7162d1672c0bb74832c717cfea34b2a4313bf19a36dd3982ecca909d74
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,35,1,23.67895626,1595530125,Regular,6a6c7858169cf3d3a25f75d22ad205d8033af9c6153fd3b4c7c3874459e02f42
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,46,1,23.67895626,1595527766,Regular,bcdbca7f119d686ea1b80576a20877e8d4bc8fb4f80e096f87dec4abf8ae4915
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,29,1,23.67895626,1595527766,Regular,92ca091d6f2ca686eb4fd179060a3f9281a6e5f5ae8f6795654947265fad220d
bcdbca7f119d686ea1b80576a20877e8d4bc8fb4f80e096f87dec4abf8ae4915,1,3,1,23.67895626,1595377442,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
f47630dd90169d0f405c132ced182f58dcd012eb16e9b9f84323b152c291ebb3,1,3,1,23.67895626,1595323137,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
92ca091d6f2ca686eb4fd179060a3f9281a6e5f5ae8f6795654947265fad220d,1,3,1,23.67895626,1595108713,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
6a6c7858169cf3d3a25f75d22ad205d8033af9c6153fd3b4c7c3874459e02f42,1,3,1,23.67895626,1594808301,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
f9128197dd28225abcbbb3aad2d90f0cbe6c5d0208082866ea5bae92898f0206,-1,2,1,23.67895626,1594752424,Regular,408b395726b288c024da44cbbc6dc07928d65a639ab2cf0d127843efebdf5a49
2092a8e7ee551e6b9f1fe31b66a87eba0fe986c8b09910a0c6fd5db91e35e25a,-1,0,1,23.67895626,1594737648,Regular,40aca841b67faaad7b8c4d470b0414848bf0cbfaad575caea16ee527f49b6320
83a89d7162d1672c0bb74832c717cfea34b2a4313bf19a36dd3982ecca909d74,1,3,1,23.67895626,1594735841,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
408b395726b288c024da44cbbc6dc07928d65a639ab2cf0d127843efebdf5a49,1,3,1,23.67895626,1594702651,Vote,f9128197dd28225abcbbb3aad2d90f0cbe6c5d0208082866ea5bae92898f0206
40aca841b67faaad7b8c4d470b0414848bf0cbfaad575caea16ee527f49b6320,1,3,1,23.67895626,1594695022,Vote,2092a8e7ee551e6b9f1fe31b66a87eba0fe986c8b09910a0c6fd5db91e35e25a
e1580781fbfd49a74162ab105d19f9daa2019d47b2989a67be72ad6ff5c81e91,-1,5,1,23.67895626,1594672868,Regular,1ae2c8a1ec4bf5cfabd947b4c0f98916edaeea6f56cde1f8a95c8b2f5e9f78aa
1ae2c8a1ec4bf5cfabd947b4c0f98916edaeea6f56cde1f8a95c8b2f5e9f78aa,1,3,1,23.67895626,1594615837,Vote,e1580781fbfd49a74162ab105d19f9daa2019d47b2989a67be72ad6ff5c81e91
