tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5,-1,0,1,266.48390595,1554381400,Regular,ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d
69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5,-1,1,1,266.48390595,1554381400,Regular,ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d
69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5,-1,2,1,266.48390595,1554381400,Regular,ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d
69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5,-1,3,1,266.48390595,1554381400,Regular,ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d
69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5,-1,4,1,266.48390595,1554381400,Regular,ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d
69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5,-1,5,1,266.48390595,1554381400,Regular,ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d
69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5,-1,6,1,266.48390595,1554381400,Regular,ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d
ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d,1,3,1,266.48390595,1554378859,Regular,69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5
ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d,1,4,1,266.48390595,1554378859,Regular,69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5
ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d,1,5,1,266.48390595,1554378859,Regular,69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5
ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d,1,6,1,266.48390595,1554378859,Regular,69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5
ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d,1,0,1,266.48390595,1554378859,Regular,69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5
ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d,1,1,1,266.48390595,1554378859,Regular,69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5
ceffecc0371d017cdbc3e6f10397fdb454d520eb6a603192b6d366b77ba3856d,1,2,1,266.48390595,1554378859,Regular,69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5
