tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,34,1,0.14740216,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,35,1,44.72015894,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,36,1,0.14740216,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,37,1,44.72015894,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,38,1,0.14740216,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,39,1,44.72015894,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,40,1,0.14740216,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,41,1,44.72015894,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,42,1,0.14740216,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,43,1,44.72015894,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,44,1,0.14740216,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33,-1,45,1,44.72015894,1539535857,Regular,331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,4,1,0.14740216,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,5,1,44.72015894,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,6,1,0.14740216,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,7,1,44.72015894,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,8,1,0.14740216,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,9,1,44.72015894,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,10,1,0.14740216,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,11,1,44.72015894,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,0,1,0.14740216,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,1,1,44.72015894,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,2,1,0.14740216,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
331d9e9ad47981d67c965bc9a94ecc83312c4d57097dfd3f0112e55f4e67fad4,1,3,1,44.72015894,1539517197,Regular,de73cf6f09458a76a3b45e6b49907e52760ded00681e0a6e012522efed625d33
