tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04826e798b736e0adfcb3f37d7349d83e1d9aa25d25d2f26a7c64750db772aa4,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
04826e798b736e0adfcb3f37d7349d83e1d9aa25d25d2f26a7c64750db772aa4,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
1cd41d7e51e7237f9ed64f58b7a6c444a2192886d3075b02d6a091be8de7e031,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
1cd41d7e51e7237f9ed64f58b7a6c444a2192886d3075b02d6a091be8de7e031,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
3604cb8eaba10dca69563801fe9fe1f5631c9298a7535eb84681fc1cf2257717,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
3604cb8eaba10dca69563801fe9fe1f5631c9298a7535eb84681fc1cf2257717,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
62a5187131dd938810bba1c3d7c851b1c72121bb1a214dce73c3abc3bb3c96da,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
62a5187131dd938810bba1c3d7c851b1c72121bb1a214dce73c3abc3bb3c96da,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
65c8fffb059b1b32b4131618b670cee04001c78dd98837d9e754fdecf47dbbdc,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
65c8fffb059b1b32b4131618b670cee04001c78dd98837d9e754fdecf47dbbdc,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
770359b91c7302108f3968009647d9b0071cc5b4bf4f766be5f00604b06cfe57,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
770359b91c7302108f3968009647d9b0071cc5b4bf4f766be5f00604b06cfe57,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
8468b6491295b90b3cf479764be8609feb03d563cb75727efb3455961e6a47cc,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
8468b6491295b90b3cf479764be8609feb03d563cb75727efb3455961e6a47cc,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
854d01e3c39dc3dda8e6d5d3e57ea63d8460580dce78744b3f5a56a733c7bc83,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
854d01e3c39dc3dda8e6d5d3e57ea63d8460580dce78744b3f5a56a733c7bc83,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
af6e65d9f66ff30744ab8301608e516ecd1bee0870a200f4969e09613af1fe72,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
af6e65d9f66ff30744ab8301608e516ecd1bee0870a200f4969e09613af1fe72,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
b75bb0a9a301301547a65fa26301e259d10c0e61cf916f96d7853707d649ef80,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
b75bb0a9a301301547a65fa26301e259d10c0e61cf916f96d7853707d649ef80,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
be485a5ada919ecb4da90229c9f72044afe7cc80109a661fbd3fc73ceb2a43f5,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
be485a5ada919ecb4da90229c9f72044afe7cc80109a661fbd3fc73ceb2a43f5,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
f726cd36108205ec45904d5cac4a602f452cff6427a1cffb9be0e0f305f9010b,-1,1,1,400.21639932,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
f726cd36108205ec45904d5cac4a602f452cff6427a1cffb9be0e0f305f9010b,-1,0,1,0.12325579,1556435027,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
1cabf999756e4350c66fa6ebac3f7188fef63a7bdf1b5d3498ae0580581ccddf,-1,0,1,0.12325579,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
1cabf999756e4350c66fa6ebac3f7188fef63a7bdf1b5d3498ae0580581ccddf,-1,1,1,400.21639932,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
3c8f9748695738c2b33d7f7fe2d87d21140513472d581ff0d0cf97e05268b9f5,-1,0,1,0.12325579,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
3c8f9748695738c2b33d7f7fe2d87d21140513472d581ff0d0cf97e05268b9f5,-1,1,1,400.21639932,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
5d56c681153147442a0ab8eecf55e7fcb7aa663094326338c4a6d5dc969eadfa,-1,0,1,0.12325579,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
5d56c681153147442a0ab8eecf55e7fcb7aa663094326338c4a6d5dc969eadfa,-1,1,1,400.21639932,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
6d2a6157e9374544b243936563d5afbddf0941064a00c11f4fa0131d00680302,-1,1,1,400.21639932,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
6d2a6157e9374544b243936563d5afbddf0941064a00c11f4fa0131d00680302,-1,0,1,0.12325579,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
7538c4a00481babb0945c111edb86347286aef1f4622ff5566b947c86f5f4e18,-1,1,1,400.21639932,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
7538c4a00481babb0945c111edb86347286aef1f4622ff5566b947c86f5f4e18,-1,0,1,0.12325579,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
971701aa01eb751c6deec789ea719224c70fc874dc3f73479ab706be593667c5,-1,1,1,400.21639932,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
971701aa01eb751c6deec789ea719224c70fc874dc3f73479ab706be593667c5,-1,0,1,0.12325579,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
d2afb5cdbb46630a6ca9fd17435f6d212a080c7149e3275a3360c07b2acce944,-1,0,1,0.12325579,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
d2afb5cdbb46630a6ca9fd17435f6d212a080c7149e3275a3360c07b2acce944,-1,1,1,400.21639932,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
e27abd36b309987cf739eb97cbffe780b3221cfe6bdcbda8abdc657875fff1d9,-1,1,1,400.21639932,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
e27abd36b309987cf739eb97cbffe780b3221cfe6bdcbda8abdc657875fff1d9,-1,0,1,0.12325579,1556434986,Ticket,3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,1,1,400.21639932,1556434666,Regular,f726cd36108205ec45904d5cac4a602f452cff6427a1cffb9be0e0f305f9010b
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,36,1,0.12325579,1556434666,Regular,1cabf999756e4350c66fa6ebac3f7188fef63a7bdf1b5d3498ae0580581ccddf
