tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c588dd77d44ec99aaae4e8b399abff3094a6c32f9c0627ac87f9716c869f16,-1,1,1,194.06332937,1565091560,Vote,fcb3edcfd7d8eeb9852c37041cc8364875a1ce10b3edd7283c28bd6a0c1dd2a4
5020c400a60be628c310e73b80a6e5cfa5daf02785a5ae38fd544f24fd146f6f,-1,23,1,195.58048064,1564525206,Regular,b9776334342e808352509f1fff8f74d655b8539d523d394300aa838a2f77b93c
0092d0591f2922f0a9202d84eaae72632a243e4f8e2b2bbf96d9d1c7213e01b6,-1,5,1,192.59246218,1564521707,Regular,6a3984bf190232efb98c426621ae01ad6721c3a6f51861db4acfc18040de7b24
1d62e96d5d893ae479a435166e17c6b66283f87ff989016fe04a66480329d9b7,-1,1,1,194.06332937,1564292671,Vote,18ad7f5d4b6e274e70e3c638835ebb82cd7823079a1691c9ddf1d88fb45f0eec
6a3984bf190232efb98c426621ae01ad6721c3a6f51861db4acfc18040de7b24,1,2,1,192.59246218,1564200610,Vote,0092d0591f2922f0a9202d84eaae72632a243e4f8e2b2bbf96d9d1c7213e01b6
b9776334342e808352509f1fff8f74d655b8539d523d394300aa838a2f77b93c,1,2,1,195.58048064,1563892888,Vote,5020c400a60be628c310e73b80a6e5cfa5daf02785a5ae38fd544f24fd146f6f
7b0865185b2a5fba7ada31010ba1efefa9bac03c36a97a85b4d318c725b03a09,-1,1,1,194.06332937,1563601528,Vote,73a8c754e80aa2e217a1b0c025c63c43e3955095a8c03fb2a7191604dba09934
f0bd650e751f684e881a3750819d4974c6798a769cd7e9e153cbf70df34e4e23,-1,1,1,194.06332937,1563491566,Vote,e0bb5d986e0959942c2da0641120a16abeb9e099eb684c0fef4b1b35e4384c81
c3e673750ced34d4c4ac141633f6fc06f90f54de2c53300aec5d6d67e319d910,-1,1,1,194.06332937,1562170552,Vote,0655815856592c48ed48c401a66a4046f1770898721018970ecf55107c54ea81
4d5d2809ebd187bec16ea1fb35891e9d5d7f9eeecb54e457b5d4ddc066197158,-1,1,1,194.06332937,1562005380,Vote,e1dac4882861429c9277645a0de8fa24e40980f1484febb4bf8ff9ace8ff62c7
4bfdd064ff96945b35265d5b0780bbe427054fb71960fecbac3a9048530a4f8f,-1,5,1,195.62877157,1561900495,Regular,bc1b9be02dcf68b8a2dbc59c24bc2924baa0eed07b3928cafad38ca555592a3c
bc1b9be02dcf68b8a2dbc59c24bc2924baa0eed07b3928cafad38ca555592a3c,1,2,1,195.62877157,1561868740,Vote,4bfdd064ff96945b35265d5b0780bbe427054fb71960fecbac3a9048530a4f8f
dd9709c9e445c04161c48530a49ac37ef343aca3ec238195d0087e3c6f4a49c7,-1,1,1,194.06332937,1561578361,Vote,0c491fc4e9194e6ee44485a42e8da4439f0019f4def491f4f00b0aa732ea27b6
f903c60fdba9c4e150249df7f0f5714584e696d0ab3a5a80fca4fd0dfd84746a,-1,1,1,194.06332937,1561290876,Vote,510bf6f7988d1f6d02e7841f8c1932b6a35c15485816353abce656282419f574
adaff55a7d198342f3fa15b3c671691cca5bccba8096ec4c6bd6456b804967df,-1,1,1,194.06332937,1561072369,Vote,8fbd349a46d47edee2506ff43139b81fc8887e70ab609ce8b9dd39afb277c7db
d2add6c02d3a3a6568e6e30c0324ee4049d5d50bf3c3097e7f17414eddf07f65,-1,4,1,195.6785996,1561057016,Regular,232a61e313732cfd13ea458ffa654a880d959c696985b5c79526629d92cb9254
232a61e313732cfd13ea458ffa654a880d959c696985b5c79526629d92cb9254,1,2,1,195.6785996,1561016553,Vote,d2add6c02d3a3a6568e6e30c0324ee4049d5d50bf3c3097e7f17414eddf07f65
3f0d1030cb332d457a9175c9e829faf4ed045111e17d36d211fb0d243434713a,-1,1,1,194.06332937,1560879088,Vote,0c20971fcee161f1421f2e8f347503e588dc7dc97675da0878268a08d9423ab4
63314896c4ee8b0c064dc171246fd9966a932bb1ec3074832d6ffe23deb9e55a,-1,1,1,194.06332937,1560853136,Vote,9c7a0e88e1c9ffc1dffcfd03980e25f395f01ba741da9d97b8db27d089d96fcf
32af80139795ebba64b1e90b84f24eeff90fb8e62d980327a8f37e98d8d62eeb,-1,1,1,194.06332937,1560807551,Vote,5e4a2dd5292a0f3b190c6edc9bc0964ff86afeb197a064a3946a7362b93a6872
fd991371027af3f1b414abbf0acb3b8fc654966beac2c071987e4bbff136284a,-1,1,1,194.06332937,1560587179,Vote,88ee275de40b12aed0382e2400cf87aa7005a71d6e97da7220f3cd64941b11f6
6e0fc7ec8716b1b4bd382b1a214d924b51f25a254c8529e96779627d7781f50e,-1,1,1,194.06332937,1560507960,Vote,58aa453489c829761d0b1d93e5a361128c73f95d095d693d0345ebddd4f18595
2193eafc664d63b93d58a8ccb85bf8a04268294b86a145d560dfcc0cade1b8ad,-1,1,1,194.06332937,1560413249,Vote,1a83edcab33e26577cd17284a636f641690b4bb94bc3fd350da98b494fe96033
de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668,-1,22,1,192.69058114,1560381415,Regular,b17257ceb4d06f7deb3aa99b1797047c9253f2342c5f3d7fc895af7df072e961
438d7b2ecea9ff343cb8fd04c17a60d66d25291ee4e125627a2573c2aaf417a0,-1,1,1,194.06332937,1560378640,Vote,be18055dfe10a1244988cdd0f3bb2ff4ae30e65657e9b585c7e13bff2c01cc78
f4be29c2408a5385675c030232c00e1ebb60662d6c6d07d4c416785b7e213a82,-1,10,1,192.69058114,1560375638,Regular,f2bc4b0bd31acf8015bd8a21cfca57727be019e48071d26271ce0b8c81008706
c7d11b3c5f1e05162eb6f7f60b0eb2728ff7a5e90081a20d8a423ae82f13bfa1,-1,1,1,194.06332937,1560254541,Vote,48fa0564bb2cbf0de64073ed3db44926ac85f1d174b6f54b189f853ea448b0f1
f2bc4b0bd31acf8015bd8a21cfca57727be019e48071d26271ce0b8c81008706,1,2,1,192.69058114,1560198616,Vote,f4be29c2408a5385675c030232c00e1ebb60662d6c6d07d4c416785b7e213a82
a7951321fc9f203e7817b3f9c559b9f5d27a9c8e0d21d197f1063a6ecc1a82fd,-1,1,1,194.06332937,1560193902,Vote,bfb482a25fa3805cf52a8e6df498fb788bc79cb778b517b5318c5298ba7674f2
b17257ceb4d06f7deb3aa99b1797047c9253f2342c5f3d7fc895af7df072e961,1,2,1,192.69058114,1560127035,Vote,de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668
d302c6098c3bcd591669b21f0c9dfde74d2c0c02ef79402a1494856353f88047,-1,1,1,194.06332937,1560074297,Vote,821ec90215d603b66bce64f8f23e8f507ca7b65b5aedf2e08ade194bff13d73a
a0f33b62caf88aa68dfa4008a760aa8a600f0a4a47c18eecae8496ea7ddfa888,-1,1,1,194.06332937,1560048542,Vote,871e6b637568cd4629206a2a57a1a02bd549993cd3eb9df309141d2c49cf7884
0c20971fcee161f1421f2e8f347503e588dc7dc97675da0878268a08d9423ab4,1,0,1,194.06332937,1559974478,Ticket,3f0d1030cb332d457a9175c9e829faf4ed045111e17d36d211fb0d243434713a
821ec90215d603b66bce64f8f23e8f507ca7b65b5aedf2e08ade194bff13d73a,1,0,1,194.06332937,1559973989,Ticket,d302c6098c3bcd591669b21f0c9dfde74d2c0c02ef79402a1494856353f88047
9c7a0e88e1c9ffc1dffcfd03980e25f395f01ba741da9d97b8db27d089d96fcf,1,0,1,194.06332937,1559973802,Ticket,63314896c4ee8b0c064dc171246fd9966a932bb1ec3074832d6ffe23deb9e55a
0655815856592c48ed48c401a66a4046f1770898721018970ecf55107c54ea81,1,0,1,194.06332937,1559973747,Ticket,c3e673750ced34d4c4ac141633f6fc06f90f54de2c53300aec5d6d67e319d910
0c491fc4e9194e6ee44485a42e8da4439f0019f4def491f4f00b0aa732ea27b6,1,0,1,194.06332937,1559973747,Ticket,dd9709c9e445c04161c48530a49ac37ef343aca3ec238195d0087e3c6f4a49c7
510bf6f7988d1f6d02e7841f8c1932b6a35c15485816353abce656282419f574,1,0,1,194.06332937,1559973747,Ticket,f903c60fdba9c4e150249df7f0f5714584e696d0ab3a5a80fca4fd0dfd84746a
48fa0564bb2cbf0de64073ed3db44926ac85f1d174b6f54b189f853ea448b0f1,1,0,1,194.06332937,1559973465,Ticket,c7d11b3c5f1e05162eb6f7f60b0eb2728ff7a5e90081a20d8a423ae82f13bfa1
88ee275de40b12aed0382e2400cf87aa7005a71d6e97da7220f3cd64941b11f6,1,0,1,194.06332937,1559973465,Ticket,fd991371027af3f1b414abbf0acb3b8fc654966beac2c071987e4bbff136284a
bfb482a25fa3805cf52a8e6df498fb788bc79cb778b517b5318c5298ba7674f2,1,0,1,194.06332937,1559973465,Ticket,a7951321fc9f203e7817b3f9c559b9f5d27a9c8e0d21d197f1063a6ecc1a82fd
e1dac4882861429c9277645a0de8fa24e40980f1484febb4bf8ff9ace8ff62c7,1,0,1,194.06332937,1559973465,Ticket,4d5d2809ebd187bec16ea1fb35891e9d5d7f9eeecb54e457b5d4ddc066197158
18ad7f5d4b6e274e70e3c638835ebb82cd7823079a1691c9ddf1d88fb45f0eec,1,0,1,194.06332937,1559973348,Ticket,1d62e96d5d893ae479a435166e17c6b66283f87ff989016fe04a66480329d9b7
1a83edcab33e26577cd17284a636f641690b4bb94bc3fd350da98b494fe96033,1,0,1,194.06332937,1559973348,Ticket,2193eafc664d63b93d58a8ccb85bf8a04268294b86a145d560dfcc0cade1b8ad
58aa453489c829761d0b1d93e5a361128c73f95d095d693d0345ebddd4f18595,1,0,1,194.06332937,1559973348,Ticket,6e0fc7ec8716b1b4bd382b1a214d924b51f25a254c8529e96779627d7781f50e
5e4a2dd5292a0f3b190c6edc9bc0964ff86afeb197a064a3946a7362b93a6872,1,0,1,194.06332937,1559973348,Ticket,32af80139795ebba64b1e90b84f24eeff90fb8e62d980327a8f37e98d8d62eeb
73a8c754e80aa2e217a1b0c025c63c43e3955095a8c03fb2a7191604dba09934,1,0,1,194.06332937,1559973348,Ticket,7b0865185b2a5fba7ada31010ba1efefa9bac03c36a97a85b4d318c725b03a09
871e6b637568cd4629206a2a57a1a02bd549993cd3eb9df309141d2c49cf7884,1,0,1,194.06332937,1559973348,Ticket,a0f33b62caf88aa68dfa4008a760aa8a600f0a4a47c18eecae8496ea7ddfa888
8fbd349a46d47edee2506ff43139b81fc8887e70ab609ce8b9dd39afb277c7db,1,0,1,194.06332937,1559973348,Ticket,adaff55a7d198342f3fa15b3c671691cca5bccba8096ec4c6bd6456b804967df
be18055dfe10a1244988cdd0f3bb2ff4ae30e65657e9b585c7e13bff2c01cc78,1,0,1,194.06332937,1559973348,Ticket,438d7b2ecea9ff343cb8fd04c17a60d66d25291ee4e125627a2573c2aaf417a0
e0bb5d986e0959942c2da0641120a16abeb9e099eb684c0fef4b1b35e4384c81,1,0,1,194.06332937,1559973348,Ticket,f0bd650e751f684e881a3750819d4974c6798a769cd7e9e153cbf70df34e4e23
fcb3edcfd7d8eeb9852c37041cc8364875a1ce10b3edd7283c28bd6a0c1dd2a4,1,0,1,194.06332937,1559973348,Ticket,a3c588dd77d44ec99aaae4e8b399abff3094a6c32f9c0627ac87f9716c869f16
