tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0166b3e5ac1634b78051ca5bbd1b40b3deb0fee133ad5dc88823d0e27c825ab1,-1,0,1,3.06832543,1694018159,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
4e13f2e59602319cbe7fe537d7caf43673ab2561c224a4ceaefeb200108ff66d,-1,0,1,3.06832543,1694018159,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
d8c7b57ce16f3cbc76ac4e944b54a8d8f9880143c3eeec557b8e53bbff566804,-1,0,1,3.06832543,1694018159,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
0f54648af15935d5ecafb64913870817e6af70dcf071b793ca07b758f47d54ba,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
26cd304f25ce4ea9750474b7cae31e446e00405d14d907748a600f7ef7c5cadc,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
44365bcefced8c14bdedb655c682404a5495a82e57155ca8579133a85d49e107,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
4d079f6d52ca6056d5f0a1ee606e421024cc6497d6b3b279c5c051a1cffee9b5,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
514ebe606157887c653f23ab3b0b8b4b34d5e3935fcb1646f2a68a4213b0387f,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
68c69fb0ee4607cca00ce8131eec63a27abe9a48661eaf6b9ff1b3446abdbbd5,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
721724469d58c6a8d3538348195ea5017a19b269a5e6b5ffa5f97723cbee9873,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
772d91ab8f3de7d581241605df9eb7b131b8add6f107b56083579adece014267,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
7a19f8665c5073ecae8901cb18be703730e58982f66065d3432de1c91dd32582,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
7c983123a8ea90f1e3427bfe750b7f39c0035e7e6d1f5bd23bb55d108ab3ac17,-1,0,1,3.06832543,1694018080,Ticket,0d573c2b9cf9beb33ad6e773ba4655b90bcad5d78f833d5efed606336a582b46
