tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,116,1,47.92904066,1588042798,Regular,3f842d9931b26bd6bb91cfe234ea6d6c91047bffba0b0808cd29c9732bc16ef6
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,176,1,47.89152991,1588041462,Regular,f4c806dc271457f580d2d82a1c0c81c239569152290d7f73f605c51b9963e2f0
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,101,1,47.92904066,1588035843,Regular,245d63b0bed616668673039bb7d4d48de390b91685fcdb4284ddcf965e60aadc
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,93,1,47.89152991,1587945554,Regular,1e6f773a2597a59da1d6c8a0e8ca90f8dcf24e31376e04e21cddcb6a41510bc6
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,77,1,47.92904066,1587757766,Regular,b633b663b8c5a64209c9c0145ffcf4d59145c5c98bf3f650d0b0cd5e067e92b4
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,134,1,47.96774537,1587732866,Regular,d8357e6822c1338a567e612ceba0e775cd666f84a4ede243c4c17ae8157c3fb0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,85,1,47.96774537,1587421858,Regular,b709079cb914d2ab23862aaf2173de8550e32793bf17a7c9e2b620b43b30aaaa
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,177,1,47.92904066,1587167158,Regular,ce78c036df84fadf8af3fea46cd0b32e27ca3bf2ff8b6b621c370d382d81429f
f4c806dc271457f580d2d82a1c0c81c239569152290d7f73f605c51b9963e2f0,1,3,1,47.89152991,1584568696,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
1e6f773a2597a59da1d6c8a0e8ca90f8dcf24e31376e04e21cddcb6a41510bc6,1,3,1,47.89152991,1583891843,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,100,1,47.96774537,1583861809,Regular,055acd6afc789be4e382958113c454b2be988b977821b07cb105b92099cb9c8b
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,127,1,47.92904066,1583716194,Regular,f4340330f83d5cfe3cddafd049822da2be21d56d50df8387ac3328be016dac85
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,72,1,47.96774537,1583675355,Regular,135c91b0027882eee7e16ff7627d6d3f87f8fd7f0ccd3a01e402c09622091377
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,40,1,47.96774537,1583625483,Regular,42b3136bcd4df7ed7fedf93e3be8ecf8c4c2773c29c9619ebfff172d8a3f6e68
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,125,1,47.96774537,1583622508,Regular,fd86f41b36ee99d56dd470989e6a3770c27993a43320e844a61a3b1c9e48a064
ce78c036df84fadf8af3fea46cd0b32e27ca3bf2ff8b6b621c370d382d81429f,1,3,1,47.92904066,1582949570,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,40,1,47.96774537,1582761619,Regular,046543f35c174f5f6f703b716c5ee439a8cd69dd42104073ed25d90b4c981455
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,66,1,47.96774537,1582761619,Regular,ed943d4c7272c154608f2a1a54d7994998cde010589f2afec70b5c8815b38756
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,168,1,47.96774537,1582169906,Regular,4837130c272d020c2327792eb898c9cf6b7df853160edbb128380fbde9a66e4c
b633b663b8c5a64209c9c0145ffcf4d59145c5c98bf3f650d0b0cd5e067e92b4,1,3,1,47.92904066,1581973693,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
245d63b0bed616668673039bb7d4d48de390b91685fcdb4284ddcf965e60aadc,1,3,1,47.92904066,1581177478,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
f4340330f83d5cfe3cddafd049822da2be21d56d50df8387ac3328be016dac85,1,3,1,47.92904066,1581174598,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,43,1,47.96774537,1581174337,Regular,f800f8fdad9ce5b9f85bb10b4f98fc3db63913a9c89ff93ffc9843d3ee7df435
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,49,1,47.96774537,1581174337,Regular,447b53cb49cf1e8cdc7c26888f7499733db59f35bff8c6090a06f07c2df43136
3f842d9931b26bd6bb91cfe234ea6d6c91047bffba0b0808cd29c9732bc16ef6,1,3,1,47.92904066,1580884267,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
fd86f41b36ee99d56dd470989e6a3770c27993a43320e844a61a3b1c9e48a064,1,3,1,47.96774537,1580587350,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
447b53cb49cf1e8cdc7c26888f7499733db59f35bff8c6090a06f07c2df43136,1,3,1,47.96774537,1580436180,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
f800f8fdad9ce5b9f85bb10b4f98fc3db63913a9c89ff93ffc9843d3ee7df435,1,3,1,47.96774537,1580304604,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
d8357e6822c1338a567e612ceba0e775cd666f84a4ede243c4c17ae8157c3fb0,1,3,1,47.96774537,1580257630,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
ed943d4c7272c154608f2a1a54d7994998cde010589f2afec70b5c8815b38756,1,3,1,47.96774537,1580254824,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
4837130c272d020c2327792eb898c9cf6b7df853160edbb128380fbde9a66e4c,1,3,1,47.96774537,1580228404,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
