tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f95aa2e338c4a25744a74a70b1f87b88358c36b6845f6a8d1dfb04c95b49c71,-1,2,1,254.80404962,1569052987,Regular,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
1f95aa2e338c4a25744a74a70b1f87b88358c36b6845f6a8d1dfb04c95b49c71,-1,5,1,254.80404962,1569052987,Regular,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
1f95aa2e338c4a25744a74a70b1f87b88358c36b6845f6a8d1dfb04c95b49c71,-1,4,1,254.80404962,1569052987,Regular,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
1f95aa2e338c4a25744a74a70b1f87b88358c36b6845f6a8d1dfb04c95b49c71,-1,3,1,254.80404962,1569052987,Regular,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
217c48210da5ee4a128a9c47f1d45a4006d4a0585433f3a5a8158372df22f3a5,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
42ce8eacbc0592acab414f4c099c6ee40b0cbe5fdbb811198085f3c8b8ebec06,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
5c578a9ead497c9309202c2a0649615268290f30a0e814c24eb9289c8e4cfe08,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
7677f1dc9b4738ee8fec8140e560c18af54edf30da64675c3e2d2f5cc1e78af3,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
94fae88ae8d192697070e4be0c7b6d699c768c058f5c3fdf752d15508f859020,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
ac98b6478de9d71b1433fda254d405b02bbc79cc6118125c7aca3a39d9093cc2,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
b7bae95c59eaa2434a9bccc5ca92f46bc286e375abb58574e46e67a48f58555a,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
c579a176722d1b2e45e1e0de28fc134f979e2b00b8094e11048f879b3c65cdc5,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
dbd062900b22bb1cbe4d617c6544e103ed20854910f176095368b2a8a564deeb,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
f44cce40749e6233adcafd76c9aecd7b30efdf4b9988c0d1beb961b510b6896f,-1,0,1,254.80404962,1569050662,Ticket,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8,1,12,1,254.80404962,1569050273,Regular,1f95aa2e338c4a25744a74a70b1f87b88358c36b6845f6a8d1dfb04c95b49c71
a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8,1,11,1,254.80404962,1569050273,Regular,94fae88ae8d192697070e4be0c7b6d699c768c058f5c3fdf752d15508f859020
a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8,1,0,1,254.80404962,1569050273,Regular,5c578a9ead497c9309202c2a0649615268290f30a0e814c24eb9289c8e4cfe08
a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8,1,6,1,254.80404962,1569050273,Regular,c579a176722d1b2e45e1e0de28fc134f979e2b00b8094e11048f879b3c65cdc5
a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8,1,7,1,254.80404962,1569050273,Regular,42ce8eacbc0592acab414f4c099c6ee40b0cbe5fdbb811198085f3c8b8ebec06
