tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,5,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,6,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,7,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,8,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,9,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,10,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,11,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,12,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,13,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,14,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552,-1,4,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,10,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,11,1,231.65208822,1567236100,Regular,43b25007d7bbf0fa925bbf38d8c9afcd9c8b248c35d6f01f5d7cfb77aea97a38
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,0,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,1,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,2,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,3,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,4,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,5,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,6,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,7,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,8,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02,1,9,1,231.65208822,1567236100,Regular,1e286b541bc8f4e8e6be05efbcd30094a07da2a6dba26419bda68ae314ec5552
43b25007d7bbf0fa925bbf38d8c9afcd9c8b248c35d6f01f5d7cfb77aea97a38,-1,1,1,231.65208822,1567236100,Regular,3e7e0f9e94fcee2e872c6c2694076644f80be6612205d9db13b2e9131951dc02
