tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806ec4cbf0d86ec4501c50f5355b657c88b407a22cbfcb3f95e2640e5bb7612c,-1,1,1,261.87159137,1574634966,Vote,06a9379fe1c49ea115a67aec6dc6b1deb12284522b6876091d8215c4e4623303
b22e2dffa37b427a6f78c05f2eaea5bb9cc0b83f6dd6993a38747c5c8381a290,-1,1,1,261.87159137,1573667938,Vote,4985300bd311e82473d37b5734c4f647483d2d68c256fbf7a88fd2242e0360d9
364b04221d2fa2c8e6664cd712e30ca859d2b8117150517c22a023d764d03e3a,-1,1,1,261.87159137,1570966453,Vote,fd1ffee5cd1ea72e1685ba2e7457ec72161d3186d9505800b71840f9b9a18a25
1f63be8ed6ed6ff42c4d7aacca096f07790c53716cf08329f46121c609981ac7,-1,1,1,261.87159137,1570654150,Vote,4f9188ca3705b95d52a7034920a8bd39d57fc7b60b91a3e51f7169cda4512342
b2fb6682eff4d67ca169f0d3380133202d61ee1a79366e956e8d08867313f893,-1,1,1,261.87159137,1570339762,Vote,9f86aecdfa8590bdc5196d254cbba2fa26f8ab92b15e5068153f4bfa51ce2c04
8de7ca2f78634bc652932cf525ff310c41adfbc411cf729c556964ebf8b34887,-1,1,1,261.87159137,1570296167,Vote,6ad5e2455abe5f344f643a3fee597f45eb7d98b13623742ac3cb8d0b437e8744
b09d8efef7b415416d38d71417ed49e0c38d779ba8bcbca2a93901e78a644eab,-1,1,1,261.87159137,1570242097,Vote,ddc510a5dba3176343292faf51f0e61cb4b941d5bb4dc8601a97eafd546ed669
846384277e2c016ed398336f961ffb4de30ec8463eab020cffb989f2862337be,-1,1,1,261.87159137,1570212184,Vote,7c65a6fe36424fe15222c4d6b2b28b53c91b60171e73ecb231483bca37f912ee
d0090069a20162ee9cb6edb60498b22c9c50b08a9e39c28df64cb1f061683c71,-1,1,1,261.87159137,1570187498,Vote,b22e0f343b70ccca417f9276f4ffaf2e8f7b754252ecb81607a3ded1427f24af
042c8dec5472c7653a5d1cb6d3b17164597f3f7647fadf4fc08b19dfbb136c0f,-1,1,1,261.87159137,1570138154,Vote,3affcb92b58490d0c4e09656406818eeae0d6f749d42772625f6daeaeb334d81
3e4921d6fdb1f6e54542adaff9739afaa46c9ebccb151117c0a1e17d27dd06ad,-1,1,1,261.87159137,1570081776,Vote,961ed3c42dd672d2ac57bbbbfb6bb6a8a508c9e99468c4140eafed21f040f25c
2fd6818fa98459f4152c98ac23e38c62a91609e9902db2d7c9f579d224de7764,-1,1,1,261.87159137,1570041390,Vote,e0235a1a646f2b70f949bded3f44ed1e2620a7cfd305bd6cb4c23fbd8ec15515
1926d539733f179e0d4c5637248c49806bb854e53ef3d27b169db090fe768ca8,-1,1,1,261.87159137,1569728659,Vote,689c577a312b60ad85c2334105e5438ae6a1492c89143824d9abf28a5d567068
ebf1ea7ab71dde7be32e15eee9227bb7f5a3f79076d7800f06292bf2675bd4aa,-1,1,1,261.87159137,1569626739,Vote,53dbae9176b2b5e3da7e1e582998c67b129dc82c531cf5832217a0de45d26381
f7f63434c23de2202d95ac0688a26b3190bb73272ff7c5eefe4af31721480bd9,-1,1,1,261.87159137,1569578776,Vote,21b54285c87c159da8e1353cf3b77bad69d1494d62c4c0f219eee58e206891e7
08b64eb03226d04e9c1fa4ffd5ace9d1025a6c78a84f9f807d08c22a263db4ed,-1,1,1,261.87159137,1569459462,Vote,6ec557658979e651a254416e70e5fdb9d3d6b7db037c30c361875bec09f8212f
c46295cc8b9957d3e9d021bde54a72013af5aa245beb90e34127dbc26dacb028,-1,1,1,261.87159137,1569335415,Vote,751bf21255ae5d48b6bbdc3dd014e239aa6960123e94c6a890aa70a128a5b677
af43500b1e7442ec9d5933cd44705ee91af228bdfc40be6dab0f2437b4df5579,-1,1,1,261.87159137,1569330317,Vote,458d10362e251c5051aedb575459f7dd1020c383e2c9407eb8982d5d7fd6d856
11802d98fa82749b881a32aa48162c1db2ebef0de7fec17f7a02b377877e8824,-1,1,1,261.87159137,1569298066,Vote,83f9eeab1ffc7dfef94aff49de1e7b60cddd153af01a9b1df187260d8c709353
1f6ac9bf84e7cd85f29305d74476d806ffd8c4cf06d6023427c9859b541e9da7,-1,1,1,261.87159137,1569282750,Vote,dc58053c5b6c7e2dae2159e11371c4b966d35fcdc0abf1bcadff419e596e0ca8
53dbae9176b2b5e3da7e1e582998c67b129dc82c531cf5832217a0de45d26381,1,0,1,261.87159137,1569013833,Ticket,ebf1ea7ab71dde7be32e15eee9227bb7f5a3f79076d7800f06292bf2675bd4aa
06a9379fe1c49ea115a67aec6dc6b1deb12284522b6876091d8215c4e4623303,1,0,1,261.87159137,1569013106,Ticket,806ec4cbf0d86ec4501c50f5355b657c88b407a22cbfcb3f95e2640e5bb7612c
21b54285c87c159da8e1353cf3b77bad69d1494d62c4c0f219eee58e206891e7,1,0,1,261.87159137,1569013106,Ticket,f7f63434c23de2202d95ac0688a26b3190bb73272ff7c5eefe4af31721480bd9
3affcb92b58490d0c4e09656406818eeae0d6f749d42772625f6daeaeb334d81,1,0,1,261.87159137,1569013106,Ticket,042c8dec5472c7653a5d1cb6d3b17164597f3f7647fadf4fc08b19dfbb136c0f
458d10362e251c5051aedb575459f7dd1020c383e2c9407eb8982d5d7fd6d856,1,0,1,261.87159137,1569013106,Ticket,af43500b1e7442ec9d5933cd44705ee91af228bdfc40be6dab0f2437b4df5579
4985300bd311e82473d37b5734c4f647483d2d68c256fbf7a88fd2242e0360d9,1,0,1,261.87159137,1569013106,Ticket,b22e2dffa37b427a6f78c05f2eaea5bb9cc0b83f6dd6993a38747c5c8381a290
4f9188ca3705b95d52a7034920a8bd39d57fc7b60b91a3e51f7169cda4512342,1,0,1,261.87159137,1569013106,Ticket,1f63be8ed6ed6ff42c4d7aacca096f07790c53716cf08329f46121c609981ac7
689c577a312b60ad85c2334105e5438ae6a1492c89143824d9abf28a5d567068,1,0,1,261.87159137,1569013106,Ticket,1926d539733f179e0d4c5637248c49806bb854e53ef3d27b169db090fe768ca8
6ad5e2455abe5f344f643a3fee597f45eb7d98b13623742ac3cb8d0b437e8744,1,0,1,261.87159137,1569013106,Ticket,8de7ca2f78634bc652932cf525ff310c41adfbc411cf729c556964ebf8b34887
