tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc967a5466675d96671ca1a8c4aef96b066c126d32a2b85cfbf72d3f149c9f9,-1,0,1,248.24916489,1566152016,Revocation,133904668ce36765579c70ae748eb4111974d1497f2599b4f708b5627d432004
4c03b91c2b5625195ca4ca7c7651cdfeeba173ca326b8b980610c5381d6a29a2,-1,1,1,248.24916489,1565644236,Vote,bc6776d47448f483cde60cd065220fdad6fd4683b8c43f92533555d05d631d4d
2e928fc5b97e9e2cd633d0e63ba367394c687f56585ba51da247eae532befbb0,-1,2,1,249.81460709,1563085958,Regular,d853d26d422b9a9fc2c4fe462fbfdc25a2f84e0fa423f5b24bf654b9fa71a0cc
d853d26d422b9a9fc2c4fe462fbfdc25a2f84e0fa423f5b24bf654b9fa71a0cc,1,2,1,249.81460709,1563046741,Vote,2e928fc5b97e9e2cd633d0e63ba367394c687f56585ba51da247eae532befbb0
c23fb5681eb917724e5f3e608e6a79598a74ecd04c110849044e28c183518670,-1,1,1,248.24916489,1562663490,Vote,9329d915e69ac7b0831039fd288c6e50429901be5bc7375fb31727397e79c015
f0315aceb5371bd1c4a1fdcee8c0973e588aafd826210a39f5e36430655f97ab,-1,1,1,248.24916489,1562210442,Vote,bcbb885bba7896d52a3898bd0df28d7d368066bb3dd83fd4c19e3026170cdd6d
6e89185577399ab7c1342e09bd9b43700addca3742d00000b4faf9de0655830d,-1,1,1,248.24916489,1562153329,Vote,4ab393d32ce55db923e0e6a0f33d80521a3c97672c333baa833046e2621ec82b
a29dc71cd1aee54cf2f4f757f3520cde428cb93a77ac201246c8836440306970,-1,1,1,248.24916489,1561778719,Vote,be12b270877fa17aceeff027113c5343e4cd9e0f12d92aa6799fd39c57e20473
d164ad2d459c86fab9098114ecb66cd3d61378c00d5a7d153791ef28b4a2c8a1,-1,1,1,248.24916489,1561472339,Vote,76b3bc9e28f9947a8506e18fcf5d7ae41e987d4cc8ec32c130c1be3b2a46a17a
c09a0f5bc2390c0c4bd8657560bbffa665db4fb0da444f6bbd220fad3be72a1e,-1,1,1,248.24916489,1561379479,Vote,5bb4877a2c23f01c6c85cc836a3fe922a9a15b9e1b8b6137607b8fa5753887fa
a6c95ae39f2637b8c289e3a21d2a849c4444e0edb8339bae8c32689f0cad3d30,-1,1,1,248.24916489,1561264044,Vote,7db4d8d177fdf1c78656aa6c9d561ab8049313bdc63085910de868fd741782d4
fba664ac4fedb0797b1c310969f5f6d16b8877cf5039ff806a3f6f3e1d62ee50,-1,1,1,248.24916489,1560957477,Vote,8017a8042b25f65f21f9b6674419b81d6ab204bdbc4b1704bc4350466f0d7637
d8f2f0c18bba8416dfd8f86572a5b363f2d49b563700251f72f09cfc56fccd8b,-1,1,1,248.24916489,1560908980,Vote,feaddfabd4079540df0c9c77740facda5ddb2bdac8c30b1044ba1667811e122a
de565da498ff78b4d8b088bc599f0b271bc3b434c2863e6bfa142a5d42e4c5c3,-1,1,1,248.24916489,1560891867,Vote,a310ff20cb8c6c8c03800eb101c28aac0edb4e70ca4a4b0793746b9476003dbf
a67a66170f7a56a8443e9e32d259187c14b84aa8843639d555f69ba0f8e15330,-1,1,1,248.24916489,1560619911,Vote,7cbf689972844567cd1e742201dca6860e97ffd97ab5b9ac5bb49969ba32edc8
0adc82fc795a15a274a0e27cad98a9434b626810999308ea86e0d864cdc1a7b7,-1,1,1,248.24916489,1560559848,Vote,378672c54c7e07a9abbe5f6f4897547b556c7a7a182179719084b00837c9db89
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,-1,18,1,249.86443512,1560388893,Regular,6823c1a71524f89139a7c5838b28e04b06aee6c8ddcc20fa4aecd8b2995615be
d020e16a8c8485c9ba88b83e1d6fe3f773865c6a6cafbfe83fc4b5cb6a1f4dc5,-1,1,1,248.24916489,1560367575,Vote,fd0376fe20b06cd5b623b5de4fe0da682edfc24f63af9b0a64f9066c4d7cc9f1
6823c1a71524f89139a7c5838b28e04b06aee6c8ddcc20fa4aecd8b2995615be,1,2,1,249.86443512,1560359114,Vote,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
19a9ca9e96eb6a29ffeb7af060ab7b6680ac6188c3ef39ddaa8f362f6cfe46cd,-1,1,1,248.24916489,1560330337,Vote,8edff8456dd51fdad09cbd0db53b7cabbab5914255bcbbb8000f84eae028c518
