tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d89b9699b5c1c2594db89f6cc1edf957ffaa8a65d70fae5db25816c6463f851,-1,0,1,9.81810202,1610114402,Regular,5b132d005a7a472c9887c9a14078d7df6fece3da7fbd0006ebb89c8cb1d98271
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,18,1,25.41516588,1610100472,Regular,0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329
5b132d005a7a472c9887c9a14078d7df6fece3da7fbd0006ebb89c8cb1d98271,1,3,1,9.81810202,1596065430,Vote,8d89b9699b5c1c2594db89f6cc1edf957ffaa8a65d70fae5db25816c6463f851
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,13,1,9.81810202,1596023437,Regular,133a569164add18f7f8e495dab1a3e026dae129ce925de8480cee541063b88e2
133a569164add18f7f8e495dab1a3e026dae129ce925de8480cee541063b88e2,1,3,1,9.81810202,1595819520,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
132ed8b783011481ceeefa1de2aa9784c1b2827ab77ed0e4498a38fac9366bff,-1,13,1,9.849985,1594729172,Regular,e48d0b055badfdd35b037453420f6fadb6f366c3205d1760eeb4e2748171dfcb
e48d0b055badfdd35b037453420f6fadb6f366c3205d1760eeb4e2748171dfcb,1,3,1,9.849985,1594686916,Vote,132ed8b783011481ceeefa1de2aa9784c1b2827ab77ed0e4498a38fac9366bff
b3064bd328a4c482dab274632ef4ac2dae9d8cc92597439ccb4e1cc34460bfbf,-1,10,1,9.849985,1594624907,Regular,247758b0e239ee8b2c9516ea8fc037f5dc4694e7e0ce6871498b93ac47936e28
247758b0e239ee8b2c9516ea8fc037f5dc4694e7e0ce6871498b93ac47936e28,1,3,1,9.849985,1594549992,Vote,b3064bd328a4c482dab274632ef4ac2dae9d8cc92597439ccb4e1cc34460bfbf
accde7ca3a1c495fca114142cf8c56cc325146e03d38ee27f3b47a8e077e0953,-1,4,1,9.849985,1594283071,Regular,36b9316981cb4570734ea3f0b110d45d6b891f819bb9b23135f44505d05eb191
36b9316981cb4570734ea3f0b110d45d6b891f819bb9b23135f44505d05eb191,1,3,1,9.849985,1594220773,Vote,accde7ca3a1c495fca114142cf8c56cc325146e03d38ee27f3b47a8e077e0953
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,31,1,9.849985,1594019255,Regular,8ef3b95f8b846554a36b903d88e6cf5389a3b34d48c662fbeb1e866a25ef1a10
8ef3b95f8b846554a36b903d88e6cf5389a3b34d48c662fbeb1e866a25ef1a10,1,3,1,9.849985,1593950950,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329,1,300,1,25.41516588,1593499035,Regular,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
