tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0dfc53ab51f62603e2f99efeb6aeb15c8749a79cb5e724030cdf9b31066110,-1,0,1,3.94509462,1718627252,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
d020fd497f23572526728aa086ff0ac4a21b01b61dd87c99f0b77b50e5e06523,-1,0,1,3.94509462,1718627252,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
d091fa7f7f6877b12cc17faa07b2ab1b46a16b044c54ea73804e97cebec560d5,-1,0,1,3.94509462,1718627252,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
e854eae5cb9bdcdf6dff0a4c9bb487dff7b2c6047c8aa9a33e5295fc4a294604,-1,0,1,3.94509462,1718627252,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
f51d1d6fb8b52ffad826067723580db690a0a4d0ae548109c1af70b5e17693bb,-1,0,1,3.94509462,1718627252,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
21f81dba7324a93f0d03f6b0599d42e0004af768382b6d788f4ab8a5ffa80c15,-1,0,1,3.94509462,1718627067,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
6726515aab6ce9ce8a34e180da26d2382fd076ea82668831e5151bdd9b62b80e,-1,0,1,3.94509462,1718627067,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
92968a9bf88093ef8505ee8fa2ce224f05e12b1b48d9213ead85a38ae6200d4e,-1,0,1,3.94509462,1718627067,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
d36b5850b9e45d534b80dcd02863986ed308e6f6dc7a8cb7dea321001e5bba15,-1,0,1,3.94509462,1718627067,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
7ea756cd639cb581520b07e1876c6abd4a8c4ecc6025c10f37eb9b117a5cec5a,-1,0,1,3.94509462,1718625846,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
f2183ad354ef4b3ee6d3a6bcdfc227c968a7c99dd5651af998cf4641a7241757,-1,0,1,3.94509462,1718625846,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
f544f414bd335084ea0f3c6d0df9656ddd51d31b77ef77905adb0f051156e275,-1,0,1,3.94509462,1718625846,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
274fd048b8d24c543dcaeaad24efe905c97ceb280ce01bfa997bc16d4ba9493d,-1,0,1,3.94509462,1718625799,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
641cd3aed8d1b6da67c6fce6591b18e4e05e620ae9636574351bdd4ee63fabb9,-1,0,1,3.94509462,1718625799,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
778d8b0d251b7606cd3185157208ba03d5942521336d0621b2baeec8d025ca0f,-1,0,1,3.94509462,1718625799,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
85c8938ff47b3ca7748136ad3ebdbc46facaf5e2a4f059a28744b94e68a1a8d9,-1,0,1,3.94509462,1718625799,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
932a163f8d63ffe461c7d2029f3a3c3d8c39a087e64e85e19a6fbf7990684886,-1,0,1,3.94509462,1718625799,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
a8506b5707a8871158649b2051926ac1aca44a4589648357e7a604c5920fce3c,-1,0,1,3.94509462,1718625799,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
e0839bf40652afbea65b80816281a96108616cff268a7074a4116d58ac4b461d,-1,0,1,3.94509462,1718625799,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
f206dc08715afc2186a8559681ccfcc7e0ab9b1766c72e63529ff3a482a5f484,-1,0,1,3.94509462,1718625799,Ticket,828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81
828bbca6afa4baf727d8d55a85a44b92282af348559305c6d61520601cea8d81,1,8,1,3.94509462,1718624904,Regular,f544f414bd335084ea0f3c6d0df9656ddd51d31b77ef77905adb0f051156e275
