tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bb7a9dca2e294c1befe7f60e16bf19ace210aeefcc78619cdfd663ce38fdb3,-1,0,1,0.05117728,1625054260,Ticket,8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415
21bb7a9dca2e294c1befe7f60e16bf19ace210aeefcc78619cdfd663ce38fdb3,-1,1,1,18.68583213,1625054260,Ticket,8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415
50b7bb294ca80a9aabbcb96b4ca443f02e9e69820476ccb06f24f55e273ce824,-1,1,1,18.68583213,1625054260,Ticket,8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415
50b7bb294ca80a9aabbcb96b4ca443f02e9e69820476ccb06f24f55e273ce824,-1,0,1,0.05117728,1625054260,Ticket,8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415
a13cbbc656dbf5fa829a60147429c9b80052f8bdb9b65ff2ed73a8018fd23f7b,-1,1,1,18.68583213,1625054260,Ticket,8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415
a13cbbc656dbf5fa829a60147429c9b80052f8bdb9b65ff2ed73a8018fd23f7b,-1,0,1,0.05117728,1625054260,Ticket,8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415
8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415,1,0,1,0.05117728,1625054209,Regular,a13cbbc656dbf5fa829a60147429c9b80052f8bdb9b65ff2ed73a8018fd23f7b
8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415,1,5,1,18.68583213,1625054209,Regular,50b7bb294ca80a9aabbcb96b4ca443f02e9e69820476ccb06f24f55e273ce824
8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415,1,4,1,0.05117728,1625054209,Regular,50b7bb294ca80a9aabbcb96b4ca443f02e9e69820476ccb06f24f55e273ce824
8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415,1,3,1,18.68583213,1625054209,Regular,21bb7a9dca2e294c1befe7f60e16bf19ace210aeefcc78619cdfd663ce38fdb3
8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415,1,2,1,0.05117728,1625054209,Regular,21bb7a9dca2e294c1befe7f60e16bf19ace210aeefcc78619cdfd663ce38fdb3
8cbbcca62793cc97e50a37230c77c9a0a8cfe4c8ac5ca695fc064de1af0f0415,1,1,1,18.68583213,1625054209,Regular,a13cbbc656dbf5fa829a60147429c9b80052f8bdb9b65ff2ed73a8018fd23f7b
