tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64fa82b862200000b979bd1f4bcd5b484bdd5974aaa68b2f8fd107c53b64f462,-1,1,1,10.78814637,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
64fa82b862200000b979bd1f4bcd5b484bdd5974aaa68b2f8fd107c53b64f462,-1,0,1,0.03189691,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
7384fec20567e046a95dc0d4f2755407c1631e02ae7a8a3bf61c55776364691a,-1,0,1,0.03189691,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
7384fec20567e046a95dc0d4f2755407c1631e02ae7a8a3bf61c55776364691a,-1,1,1,10.78814637,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
86077fe6d5975e4b94e5d16bfa147224302cdc07d254580a1b926b7a7ced2f54,-1,1,1,10.78814637,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
86077fe6d5975e4b94e5d16bfa147224302cdc07d254580a1b926b7a7ced2f54,-1,0,1,0.03189691,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
db3e947f809ac679be0ca283b10b4e25246c3066c54e300ff499e190b78eac60,-1,1,1,10.78814637,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
db3e947f809ac679be0ca283b10b4e25246c3066c54e300ff499e190b78eac60,-1,0,1,0.03189691,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
e54ad614ade016f9cd8e432266b0ef0a6576a489e8c666522142992accd00be2,-1,0,1,0.03189691,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
e54ad614ade016f9cd8e432266b0ef0a6576a489e8c666522142992accd00be2,-1,1,1,10.78814637,1661197669,Ticket,0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,6,1,0.03189691,1661197424,Regular,86077fe6d5975e4b94e5d16bfa147224302cdc07d254580a1b926b7a7ced2f54
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,3,1,10.78814637,1661197424,Regular,64fa82b862200000b979bd1f4bcd5b484bdd5974aaa68b2f8fd107c53b64f462
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,2,1,0.03189691,1661197424,Regular,64fa82b862200000b979bd1f4bcd5b484bdd5974aaa68b2f8fd107c53b64f462
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,1,1,10.78814637,1661197424,Regular,e54ad614ade016f9cd8e432266b0ef0a6576a489e8c666522142992accd00be2
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,0,1,0.03189691,1661197424,Regular,e54ad614ade016f9cd8e432266b0ef0a6576a489e8c666522142992accd00be2
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,5,1,10.78814637,1661197424,Regular,7384fec20567e046a95dc0d4f2755407c1631e02ae7a8a3bf61c55776364691a
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,4,1,0.03189691,1661197424,Regular,7384fec20567e046a95dc0d4f2755407c1631e02ae7a8a3bf61c55776364691a
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,8,1,0.03189691,1661197424,Regular,db3e947f809ac679be0ca283b10b4e25246c3066c54e300ff499e190b78eac60
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,7,1,10.78814637,1661197424,Regular,86077fe6d5975e4b94e5d16bfa147224302cdc07d254580a1b926b7a7ced2f54
0a3ad5cd97a768be4e33ae476f86742d6926be194eacda29d647e031cd6eecd8,1,9,1,10.78814637,1661197424,Regular,db3e947f809ac679be0ca283b10b4e25246c3066c54e300ff499e190b78eac60
