tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,200,1,263.96181268,1597422488,Regular,57f50c24ff7808e4d51f14848125ffd7983c559041860160b9da873a0cddbef0
cc97e69e04833abc2ba0779ae412ea271cb6f11f18acdef4588d8eeabb76d7e7,-1,0,1,262.53682016,1597403176,Revocation,71ec692846d8d97ce8c1d355a5c3a50336abf4f8b5b5561d4e20af0b2ca07fa2
cd3a3db6fc2f6a7f17186f8d1e26930f9eb19a756c6882419732d13a1207a275,-1,1,1,262.53682016,1572365779,Vote,35c7ad2b8b9ef514ab8959e5bf4d9b0726a637c787709afa359a7c38bf1bd8f9
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,10,1,263.96181268,1571245594,Regular,e1125058ac4ed4cd6adaee776a441f5e0ee0a4db4640244bc9d93b12f1d97354
60fa2d9f48d800d3017943e453fdea9df271c6343416a865adbd1dfa46af0403,-1,1,1,262.53682016,1570742086,Vote,d0a5a9c269afe4208cdeb595f7c312e0a5bced3153df0624ce16694f22616ea5
e1125058ac4ed4cd6adaee776a441f5e0ee0a4db4640244bc9d93b12f1d97354,1,2,1,263.96181268,1570612878,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
57f50c24ff7808e4d51f14848125ffd7983c559041860160b9da873a0cddbef0,1,2,1,263.96181268,1570336534,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
94a084ecfb853559c42afeebd08f9dfb1ff93fa0d4c2ae09ce0d5b271023101e,-1,1,1,262.53682016,1569388951,Vote,6229c088e7d37de32f00677e855b05bf09b4df3a5129add9c52dc5f8aff98570
fce880c642e2463610b0ce36c33a6b7f5271b56ccd245816b59b5f769e495bae,-1,2,1,263.96181268,1569300255,Regular,d8caf8d0f525e2eba00f1c1dcd9a381c04c9f4ac5ec5780dddf17053cd835f8a
4b15e339773bcd31d9d59b2e3aa118b62da13fadb10155bfcf04779c0db5dc22,-1,1,1,263.96181268,1569272599,Regular,b0232b7945bc4eb397379147f70f619361217dcd4591fbca6d25f6566fb97d08
d8caf8d0f525e2eba00f1c1dcd9a381c04c9f4ac5ec5780dddf17053cd835f8a,1,2,1,263.96181268,1569266963,Vote,fce880c642e2463610b0ce36c33a6b7f5271b56ccd245816b59b5f769e495bae
b0232b7945bc4eb397379147f70f619361217dcd4591fbca6d25f6566fb97d08,1,2,1,263.96181268,1569236535,Vote,4b15e339773bcd31d9d59b2e3aa118b62da13fadb10155bfcf04779c0db5dc22
9080e19b14f9a3261411c0c7ccaed303d3c47ae8b4eab92751fa5736e11961c7,-1,1,1,262.53682016,1568780913,Vote,2c109710ab19c1de52ed599c77e1e785640b12460b7a01828ab5c4700052cf6e
cf1400787677cb0cdba2afcb0a22dffcdf349c3ef9e0ef4d6fa250bc23c3d933,-1,1,1,262.53682016,1568537642,Vote,84f9d3e83a9f30c7b1704252d5aab1e0cd397d9651f689e9b42e627c3d001403
