tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c735df82b9e86d0e8e1b3b8f4fa030436abfc7d0fc6b7962dfaf93397bf27b1,-1,13,1,245.77009267,1568043081,Regular,4473b6c17281cf08eeb2ffd59a54bbde983f158e6f84a055658de09f1740b6af
4473b6c17281cf08eeb2ffd59a54bbde983f158e6f84a055658de09f1740b6af,1,2,1,245.77009267,1567881347,Vote,2c735df82b9e86d0e8e1b3b8f4fa030436abfc7d0fc6b7962dfaf93397bf27b1
e7db63090b2c9187290fb8f0444625b509ee3e003ac567010caf86b09a75a5a4,-1,1,1,245.77009267,1566841873,Regular,d638e10dedba78a003a44cf28b6a09115342a91126badcbdc0b584223f5e8d55
d638e10dedba78a003a44cf28b6a09115342a91126badcbdc0b584223f5e8d55,1,2,1,245.77009267,1566803233,Vote,e7db63090b2c9187290fb8f0444625b509ee3e003ac567010caf86b09a75a5a4
1db91e8025cad32af4a521f92d229777b4fd9ea26c9a0a100656befd3d2c5131,-1,4,1,245.77009267,1566015302,Regular,d71a45ad7e8a8d62f1932bbee23b5d25d3d09660d4c64a7532237f11ab2ceaff
d71a45ad7e8a8d62f1932bbee23b5d25d3d09660d4c64a7532237f11ab2ceaff,1,2,1,245.77009267,1565978046,Vote,1db91e8025cad32af4a521f92d229777b4fd9ea26c9a0a100656befd3d2c5131
dac3f7530a36bbe5c1386ce37e28ef9466c8e34241214e6db686f61f1e02eeb8,-1,9,1,245.81689391,1565459272,Regular,7e54ef32d6dc2c3bc1a23ea0889c69514f083d76e88488ef94fa3a0ad4cf54ae
7e54ef32d6dc2c3bc1a23ea0889c69514f083d76e88488ef94fa3a0ad4cf54ae,1,2,1,245.81689391,1565430752,Vote,dac3f7530a36bbe5c1386ce37e28ef9466c8e34241214e6db686f61f1e02eeb8
c6b971cc6a3f36e0259861557a8f7fc13c610ca0a5b0ccc7c75356c4659d29ca,-1,0,1,245.81689391,1564987407,Regular,cd52d87bdf76a9904ef4b1417d6eb3853f4bd02b73c9d45d9f9fb571e9a5aaba
cd52d87bdf76a9904ef4b1417d6eb3853f4bd02b73c9d45d9f9fb571e9a5aaba,1,2,1,245.81689391,1564941596,Vote,c6b971cc6a3f36e0259861557a8f7fc13c610ca0a5b0ccc7c75356c4659d29ca
9250588804463744f9650177484400ae8bb569d46b08f003a01e4e33ba2d2a50,-1,4,1,245.81689391,1564753867,Regular,36b33296a276bf8ba0a85b333e39b48acdd6e952b5e0d162dee9e5bc3a7a60c9
cdd019b9aac8a4648c9bc1d6772047f39302063c5162f9f3526385f0a3d8696f,-1,0,1,245.81689391,1564731048,Regular,fe79209124e7cfa92181a11f303d3e5e23f70cc71550f250a867591411f2db38
36b33296a276bf8ba0a85b333e39b48acdd6e952b5e0d162dee9e5bc3a7a60c9,1,2,1,245.81689391,1564720481,Vote,9250588804463744f9650177484400ae8bb569d46b08f003a01e4e33ba2d2a50
fe79209124e7cfa92181a11f303d3e5e23f70cc71550f250a867591411f2db38,1,2,1,245.81689391,1564699453,Vote,cdd019b9aac8a4648c9bc1d6772047f39302063c5162f9f3526385f0a3d8696f
2167327a2fde596c9cc90c023850e843be43e4d6ddd21a3f09bf1dd76f5c598d,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
3afe79f2be7b2b87a506df58619f651d19b1366484b2cfc37654a83630dd8091,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
5efe422191baa3f2ff27b7941900a77a1c17bd7b222035a16884ede7dd197bf8,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
7070c595565edc7c836ab3746c2ce0fc0bfe888b8acd2975b7788ac62549010f,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
7228a60cd840e6e3bc85ef4e6e7d0396a9ae0a30d822f57c623d3001f8b2e702,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
9140fc40915e8eda59a3fc51f03f62a2531a652798541278e4cf4830a8b425e8,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
9717a418b852502f69534de3cea2701a2cb62655fd338dc4d73d759d13b39fed,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
a53d17f07b2c5aed1ee158a71bb736de5099d431e77b72f725edd14d2e06876e,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
b3b658e10892fb7d10228d1b7f40efa0a2fefd35a7a1124b4a951139840de71e,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
befff995c7ed718df2178331bb45ead063e7ab777b11ef7753b9d30920a01f0e,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
fee09189222a11bcc31d156d91d0c0c49f29c4be3cbc4cc9e690424b877bf500,-1,0,1,244.3001656,1564583789,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
15e02cf3ad762631df870f82fb72f4ec00a7e3ee99ac06fe58b8bb2ce69afe30,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
3ffe05f7b0c5950e09e4f66cd0a0818bdd1c009f7e3250d004c3155b1b198e71,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
761f65d9762f3d6b64ddfb0bbc7a136e66c6502affc116c6ba0f65f497d8f21e,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
a169e4ac0e1a49c475e7f02b15372cd6f9018c348dfefba3ae774f03f56cd1a2,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
a47ddec3913dad4f38541411fc7ebc88d1fc349f7e35062fd22f008729d970e6,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
a760f976a95a616d5539a5a05b966901d794aa964a2cec63763575ab57bb2d8e,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
b7d86f40238dd828bbbdb625a78ba530a4ace94e1e3e3774830d84c3aa534720,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
d1c373ea7a868399d141db3bdb04af61b3376fc2b964b67d71c0308899a7946c,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
e54a9d7bec9ec3c2636b6874dbbd26be9c8aa084b7fee447bc515b6af50b9db0,-1,0,1,244.3001656,1564583439,Ticket,ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,18,1,244.3001656,1564583228,Regular,d1c373ea7a868399d141db3bdb04af61b3376fc2b964b67d71c0308899a7946c
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,17,1,244.3001656,1564583228,Regular,3ffe05f7b0c5950e09e4f66cd0a0818bdd1c009f7e3250d004c3155b1b198e71
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,16,1,244.3001656,1564583228,Regular,2167327a2fde596c9cc90c023850e843be43e4d6ddd21a3f09bf1dd76f5c598d
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,12,1,244.3001656,1564583228,Regular,5efe422191baa3f2ff27b7941900a77a1c17bd7b222035a16884ede7dd197bf8
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,2,1,244.3001656,1564583228,Regular,7070c595565edc7c836ab3746c2ce0fc0bfe888b8acd2975b7788ac62549010f
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,11,1,244.3001656,1564583228,Regular,a53d17f07b2c5aed1ee158a71bb736de5099d431e77b72f725edd14d2e06876e
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,14,1,244.3001656,1564583228,Regular,7228a60cd840e6e3bc85ef4e6e7d0396a9ae0a30d822f57c623d3001f8b2e702
