tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
405a667a03aabf600e662dbbbd0527e9a8084c882f915283e3205421930c40a5,-1,0,1,0.09102081,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
405a667a03aabf600e662dbbbd0527e9a8084c882f915283e3205421930c40a5,-1,1,1,48.50276326,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
40a260560625503dc6e1e761377f5c2f0f97e727795d4801f2d948b4e7250617,-1,1,1,48.50276326,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
40a260560625503dc6e1e761377f5c2f0f97e727795d4801f2d948b4e7250617,-1,0,1,0.09102081,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
7e4e7d13f409c87a11d65cdc49eda5940f747de9e6777d350dec13384f850e49,-1,0,1,0.09102081,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
7e4e7d13f409c87a11d65cdc49eda5940f747de9e6777d350dec13384f850e49,-1,1,1,48.50276326,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
853310705bc76fe90755a0878ab6d75e6348310323d7a24d29d742b7866f9498,-1,0,1,0.09102081,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
853310705bc76fe90755a0878ab6d75e6348310323d7a24d29d742b7866f9498,-1,1,1,48.50276326,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
8806f46fc183e0fa50a4c3859e4895d0876b3fb7edb6253ed0a352aba9d0f602,-1,1,1,48.50276326,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
8806f46fc183e0fa50a4c3859e4895d0876b3fb7edb6253ed0a352aba9d0f602,-1,0,1,0.09102081,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
a634932ba2cfc84a4f4c611eb84a5ced1c8495a17118dd4484f6b20b8afeb102,-1,0,1,0.09102081,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
a634932ba2cfc84a4f4c611eb84a5ced1c8495a17118dd4484f6b20b8afeb102,-1,1,1,48.50276326,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
d5766f18fff7e49e6e2974b5437b69d123b8f31b1f82ae5b863b69b6cb132d6c,-1,0,1,0.09102081,1578778260,Ticket,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
