tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbcb235311eabe2d65e3d5612b673a2aeaedf86ec99309ff73a9c4de74fd47e3,-1,1,1,286.30465384,1560869924,Regular,1e7659380e71bb0423a977f76341b4818beb6f462dbd9dd061cbec0e5e9a83c8
1e7659380e71bb0423a977f76341b4818beb6f462dbd9dd061cbec0e5e9a83c8,1,2,1,286.30465384,1560839055,Vote,fbcb235311eabe2d65e3d5612b673a2aeaedf86ec99309ff73a9c4de74fd47e3
bf2b92fa20ce9148dca94c3ae084bebd7e16a8e3af6458e2235ad81271b141b8,-1,2,1,286.30465384,1560067190,Regular,57aff83ec8e396f5360a5d4334bd5b91a34008d6390e42dba46a908f8559b372
57aff83ec8e396f5360a5d4334bd5b91a34008d6390e42dba46a908f8559b372,1,2,1,286.30465384,1560028066,Vote,bf2b92fa20ce9148dca94c3ae084bebd7e16a8e3af6458e2235ad81271b141b8
cd7c0b4f2c01d7c9c29dc50e687f2894bf1e3d0775db44c9d7de2e7fb2c90ecd,-1,13,1,286.30465384,1559908840,Regular,b8929dc6d75a5e6c6e3544971d68224520e7580b265410783320a319438adb4c
24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6,-1,6,1,286.30465384,1559890865,Regular,d748beb7c82a65a29adbd2dbffd670d73ee49a07a97e83aa0fdfa795027c5a19
b8929dc6d75a5e6c6e3544971d68224520e7580b265410783320a319438adb4c,1,2,1,286.30465384,1559564030,Vote,cd7c0b4f2c01d7c9c29dc50e687f2894bf1e3d0775db44c9d7de2e7fb2c90ecd
d748beb7c82a65a29adbd2dbffd670d73ee49a07a97e83aa0fdfa795027c5a19,1,2,1,286.30465384,1559473061,Vote,24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6
9d5e20c26ec1fd9d8be7c88ae1473c0d26b03f9bbbf5f9c0c613723a11ccd7fb,-1,0,1,286.30465384,1558964356,Regular,7327052832a20642f7936741fcb36f48ec1842794fd443b0a6d19fc0274a9720
7327052832a20642f7936741fcb36f48ec1842794fd443b0a6d19fc0274a9720,1,2,1,286.30465384,1558919222,Vote,9d5e20c26ec1fd9d8be7c88ae1473c0d26b03f9bbbf5f9c0c613723a11ccd7fb
d2e804ec956c5487c5886ec43e927b19011675b15265248394090da52d43e5ee,-1,2,1,286.35606789,1558610140,Regular,05d2c3547035675b75be3b419a842803eb1f9fac504bbf5df204a71bc744664b
05d2c3547035675b75be3b419a842803eb1f9fac504bbf5df204a71bc744664b,1,2,1,286.35606789,1558569415,Vote,d2e804ec956c5487c5886ec43e927b19011675b15265248394090da52d43e5ee
47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea,-1,9,1,38.0332078,1558415594,Regular,95f0b176c7aadec41b8023d45248ea52b5c6a6b12c151b6d531790c859d1debe
95f0b176c7aadec41b8023d45248ea52b5c6a6b12c151b6d531790c859d1debe,1,20,1,38.0332078,1558374568,Regular,47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea
