tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d1b4920d4b02e92b1187ef07b6fcbac724ea73830683d7ec231c2173c0b9a8,-1,0,1,0.03112541,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
01d1b4920d4b02e92b1187ef07b6fcbac724ea73830683d7ec231c2173c0b9a8,-1,1,1,12.73562383,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
06ed7b4cc55c3a514c6d6619d2cf2803263419dc44b0fc0ea450805f4a5505c8,-1,1,1,12.73562383,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
06ed7b4cc55c3a514c6d6619d2cf2803263419dc44b0fc0ea450805f4a5505c8,-1,0,1,0.03112541,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
1900fa5e2c237bb52245f390c7a37c478b26c96d807e1d723fd4629d9497a813,-1,1,1,12.73562383,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
1900fa5e2c237bb52245f390c7a37c478b26c96d807e1d723fd4629d9497a813,-1,0,1,0.03112541,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
22da8d4de392c4a483379a5e8941573831567cff2931369c4037f2e021df6be9,-1,0,1,0.03112541,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
22da8d4de392c4a483379a5e8941573831567cff2931369c4037f2e021df6be9,-1,1,1,12.73562383,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
295f2817e33a5d0d29364b96aaf92928c2a889b1ee6c73c02b50e2ddb698ce79,-1,1,1,12.73562383,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
295f2817e33a5d0d29364b96aaf92928c2a889b1ee6c73c02b50e2ddb698ce79,-1,0,1,0.03112541,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
2d3d8c108f71550c9dc465b139f89ea5be4822da1d7f4f1fbfdb1dcbd2a012b3,-1,1,1,12.73562383,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
2d3d8c108f71550c9dc465b139f89ea5be4822da1d7f4f1fbfdb1dcbd2a012b3,-1,0,1,0.03112541,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
4307b63b0dcd197506c5399bac8d419e9f39e0053643d8c4b9ae77dbefaef3a4,-1,1,1,12.73562383,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
4307b63b0dcd197506c5399bac8d419e9f39e0053643d8c4b9ae77dbefaef3a4,-1,0,1,0.03112541,1663872324,Ticket,9fcf5c60c9b8fb6438784602636c3171192a0801ba6abb0230e9352fc393dd2b
