tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8237fac8967e476875c4f7bdd118ac45385915498ab596df7f65d0d9c53239a,-1,3,1,210.33378553,1558642806,Regular,b2ecb0474c6f50505704fb8bef5ab37d387107ea2a6053e8d2bee5e96a10b474
b2ecb0474c6f50505704fb8bef5ab37d387107ea2a6053e8d2bee5e96a10b474,1,2,1,210.33378553,1558606509,Vote,f8237fac8967e476875c4f7bdd118ac45385915498ab596df7f65d0d9c53239a
f878b1fda46feb1064cae39f1b0c3563b5b9c031209c3409a39205d27962e133,-1,5,1,210.33378553,1556238988,Regular,9fb832dd550a11fd9492645f1c195ca29edb98704e4c12d93c6e113db1c24134
9fb832dd550a11fd9492645f1c195ca29edb98704e4c12d93c6e113db1c24134,1,2,1,210.33378553,1556199372,Vote,f878b1fda46feb1064cae39f1b0c3563b5b9c031209c3409a39205d27962e133
45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b,-1,22,1,210.38683609,1554306115,Regular,e2b4a7be7f46c5a3f4fb50911f0a69e1054e86b1ed817720440fc911988a4f31
dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37,-1,30,1,210.38683609,1554300924,Regular,d07e67bd6c51bb9e03cd7025d9f522e1ca759eeefbf7c208dabe0fd2dd48d821
dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37,-1,16,1,210.38683609,1554300924,Regular,14f1a8a14ebfeb4f2616ec0826bd9a33ba8b81975cdb9155a5500d8f51588321
e2b4a7be7f46c5a3f4fb50911f0a69e1054e86b1ed817720440fc911988a4f31,1,2,1,210.38683609,1554257467,Vote,45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b
d07e67bd6c51bb9e03cd7025d9f522e1ca759eeefbf7c208dabe0fd2dd48d821,1,2,1,210.38683609,1554149299,Vote,dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37
14f1a8a14ebfeb4f2616ec0826bd9a33ba8b81975cdb9155a5500d8f51588321,1,2,1,210.38683609,1553909120,Vote,dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,1,1,48.56168416,1553717749,Regular,75225dbf249db4c2adc7fbd19a776009ee8d98dc42302ac0c4ca2adf4fcd2c76
75225dbf249db4c2adc7fbd19a776009ee8d98dc42302ac0c4ca2adf4fcd2c76,1,20,1,48.56168416,1553717622,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
