tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,122,1,29.78175743,1591457942,Regular,e69f76125e107b51e7db869443b3f9258f23b71452ea20287ed1f52ebd73aeec
e69f76125e107b51e7db869443b3f9258f23b71452ea20287ed1f52ebd73aeec,1,1,1,29.78175743,1590377399,Revocation,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043,-1,94,1,30.92286563,1587140513,Regular,ea9fa0c30a91aeef1ec68441d64bdd04f76b32d8f5d828d94b9dbf86fe098cd9
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,75,1,30.92286563,1587138985,Regular,21ae20330ed2797e789a6365caf577679853af838aa1b2eed3ef470a3aa8c47d
ea9fa0c30a91aeef1ec68441d64bdd04f76b32d8f5d828d94b9dbf86fe098cd9,1,3,1,30.92286563,1586863516,Vote,d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043
21ae20330ed2797e789a6365caf577679853af838aa1b2eed3ef470a3aa8c47d,1,3,1,30.92286563,1586033570,Vote,305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,11,1,30.9591871,1584632432,Regular,376049083b8e8b02e8f79078bfa1d9b6c7a7638f51847c87e2c39fd79818140d
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,66,1,30.9591871,1584632432,Regular,f2a50c605302ae6a73e846b5cf79daf06b62a8a24e350e991730a86352c01448
f2a50c605302ae6a73e846b5cf79daf06b62a8a24e350e991730a86352c01448,1,3,1,30.9591871,1584388401,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
376049083b8e8b02e8f79078bfa1d9b6c7a7638f51847c87e2c39fd79818140d,1,3,1,30.9591871,1584183441,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
