tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3067e64a37b72be889a9c252586f129d072c029d757d903e42d502dbd2fe9d5,-1,0,1,91.28114061,1537453181,Ticket,c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6
c76b7c8c69c1bed13ea051ab20e27f3666c4642fd51ff743f91abfbe6c26924c,-1,0,1,91.28114061,1537453181,Ticket,c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6
d74108ae3109b9e37d7051d14e859cb4eb4f2f6e4981098fd61b5ba76d66e202,-1,0,1,91.28114061,1537453181,Ticket,c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6
da947b7032a12dc7de9984e6250b691bd75f77b86d13b1f635d7c035684db7e1,-1,0,1,91.28114061,1537453181,Ticket,c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6
e0efccaec7cb5ca9809cb88b0aa7e5f4f2e76fc33c86ffc1e525e372d9044422,-1,0,1,91.28114061,1537453181,Ticket,c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6
c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6,1,0,1,91.28114061,1537452934,Regular,c76b7c8c69c1bed13ea051ab20e27f3666c4642fd51ff743f91abfbe6c26924c
c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6,1,4,1,91.28114061,1537452934,Regular,d74108ae3109b9e37d7051d14e859cb4eb4f2f6e4981098fd61b5ba76d66e202
c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6,1,2,1,91.28114061,1537452934,Regular,b3067e64a37b72be889a9c252586f129d072c029d757d903e42d502dbd2fe9d5
c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6,1,3,1,91.28114061,1537452934,Regular,da947b7032a12dc7de9984e6250b691bd75f77b86d13b1f635d7c035684db7e1
c2d77ecbd8566c87297598874594b6c0b4986abc930369c42f05d440ab6f2bf6,1,1,1,91.28114061,1537452934,Regular,e0efccaec7cb5ca9809cb88b0aa7e5f4f2e76fc33c86ffc1e525e372d9044422
