tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e18fa697643a08e0156922a4ae7f4dc1a8ef6f70457bdfebe9f47d61469eda7,-1,0,1,248.44535716,1549866626,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
5d23ccb933ab4d9310aa0d90c185c51d470a5c52ae5cff4cb4f4f5d9e22252d3,-1,0,1,248.44535716,1549866626,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
465c29cd0ee6f02941855390621cd41ed5b9163b96fa5ca7539c4e86b00bd992,-1,0,1,248.44535716,1549866564,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
94c8cf7bce9ef165c90c65cad1505be868313f5f9ea7b7ea51495b80e5b76edc,-1,0,1,248.44535716,1549866564,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
ab5cbe24f9623d7caab4046c87965019a27e87ea1006c3c5a35e9e13457fa632,-1,0,1,248.44535716,1549866564,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
aff14f331c60bbdfea9f3708dea660d0a668d025ddc710324cce383d372e6caf,-1,0,1,248.44535716,1549866564,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
b31b0d7d6d94181853b55f6b6407a79bfe0541e912273d849a31c37791fdc7c0,-1,0,1,248.44535716,1549866564,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
f2551fa19599a8c2cf664c36ac4e03ffb028f95a475bdcecfab8ab9226d64cf2,-1,0,1,248.44535716,1549866564,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
7ee86719ebe4becef6650cf9677a4a7fdb8cd06c3b8b4a39ba4c805344e645ea,-1,0,1,248.44535716,1549866117,Ticket,896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,1,1,248.44535716,1549866092,Regular,1e18fa697643a08e0156922a4ae7f4dc1a8ef6f70457bdfebe9f47d61469eda7
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,5,1,248.44535716,1549866092,Regular,7ee86719ebe4becef6650cf9677a4a7fdb8cd06c3b8b4a39ba4c805344e645ea
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,6,1,248.44535716,1549866092,Regular,94c8cf7bce9ef165c90c65cad1505be868313f5f9ea7b7ea51495b80e5b76edc
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,4,1,248.44535716,1549866092,Regular,f2551fa19599a8c2cf664c36ac4e03ffb028f95a475bdcecfab8ab9226d64cf2
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,8,1,248.44535716,1549866092,Regular,aff14f331c60bbdfea9f3708dea660d0a668d025ddc710324cce383d372e6caf
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,2,1,248.44535716,1549866092,Regular,ab5cbe24f9623d7caab4046c87965019a27e87ea1006c3c5a35e9e13457fa632
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,0,1,248.44535716,1549866092,Regular,465c29cd0ee6f02941855390621cd41ed5b9163b96fa5ca7539c4e86b00bd992
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,7,1,248.44535716,1549866092,Regular,b31b0d7d6d94181853b55f6b6407a79bfe0541e912273d849a31c37791fdc7c0
896dcbe4ffbca11d8f2dd7d91071cc638999cf781333611c60a7b67c90631624,1,3,1,248.44535716,1549866092,Regular,5d23ccb933ab4d9310aa0d90c185c51d470a5c52ae5cff4cb4f4f5d9e22252d3
