tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6abeaf55c61bfaa71ff8fbe5b24c253aaae21ed059f9aa6a4ba8687d8158ce,-1,1,1,190.13290279,1550111651,Vote,9a2d5b3e03d07d815ae2d6f0453b554ba44da4790c35a20295c215a9e5073c1a
4d73928576d9ec211b304f99814e34494740e7d49c642020124bdc945b1bd1ed,-1,0,1,190.13290279,1549815623,Revocation,07cb935184f0a2e085b109e7e1184d912e7c717d98423e956074b4a959c30997
c49c9256fe6d08b5f7ca348287af664e26a9312f5569f100ab28177be8efc51a,-1,1,1,192.02213761,1548607209,Regular,d07f409b7b40a45369c9fdb75f7003f1b5efe3d8f164a591ead836c50b68cc1e
d07f409b7b40a45369c9fdb75f7003f1b5efe3d8f164a591ead836c50b68cc1e,1,2,1,192.02213761,1548571356,Vote,c49c9256fe6d08b5f7ca348287af664e26a9312f5569f100ab28177be8efc51a
298b399079b628a340a5f0a3e576606c258ffa4d3eeac3da8c2f448378360f19,-1,1,1,190.13290279,1548316672,Vote,2ef5fbbedef058dc1026afad3e82d4e24aa2a103e64ebdcad4bbdddb71ac658b
dc115dc484449602e3443ffa80b010f49a29b69b79173275102efcc9ac4d7c7b,-1,1,1,190.13290279,1547404834,Vote,0fe61fab76c215d28803833082d922fd8c2c174d522ec0ff30bea7707123de62
789d493a1b3f081f828e1b0ff27163ddf1ff19199b3ba9a06a4dedd2d349585a,-1,1,1,190.13290279,1547250797,Vote,a0d642bac6bf0857d18448d716b42c41cd085ecbf491d89a0244623334ea2cc2
8ea8f9b37f514a839c5bf1b86d58bd06cbc4a7799607ff8d9b7243ea910bc2b6,-1,1,1,190.13290279,1547091894,Vote,b270634701489138eb020f50a32c8eb7a459eaafe46ebdad8ffe5d9d8dd890bf
e612ccca7d150be587048798d477e52bdd5ac70fc346078ae9c1e396bff9371e,-1,1,1,190.13290279,1546995454,Vote,9198c93a6bde753f2467d0558abaafe3e866fa3ee012497e433d6b5bc1baf00d
96d5b3666f30796ceefb178c5acd68fc111310cb61ef9e1900a3abb54c8240f2,-1,1,1,190.13290279,1546823960,Vote,e8e66994a07c5b9f92dde1432640c7b16635fab397bbea86a0dd86ceb2a3bd01
367cee2bf38c9312a7a11bb8e4a9bafbacb1eaab7ceac3280e7686228355d60d,-1,0,1,192.02213761,1546764155,Regular,736ab697c6acac163dc09373ac1246314e9083c543250911d31c5ad4e00bd601
736ab697c6acac163dc09373ac1246314e9083c543250911d31c5ad4e00bd601,1,2,1,192.02213761,1546722558,Vote,367cee2bf38c9312a7a11bb8e4a9bafbacb1eaab7ceac3280e7686228355d60d
64977bdf81e21f75ddef30d439b99017ccea1ee0168d03e64ac27b7609063870,-1,3,1,192.02213761,1546650325,Regular,8a1e79e72d40a4a2a838e568dcfb4c42c54e3394835fdef724be5eb4b1c81b82
8a1e79e72d40a4a2a838e568dcfb4c42c54e3394835fdef724be5eb4b1c81b82,1,2,1,192.02213761,1546616940,Vote,64977bdf81e21f75ddef30d439b99017ccea1ee0168d03e64ac27b7609063870
a4e848afee9f46b1d8eaecb2c46c00928149cbc706353a8a4e4e67698371e8fc,-1,1,1,190.13290279,1546581284,Vote,3f71082656d8f91493f0e3c1055d68d06f8cf18cc30b5c2d296f13c909a0e1c9
7e23c9c68f938e8e1203df878df10a4d0881891122ccfac34bb182922425c82e,-1,1,1,190.13290279,1546448885,Vote,5ff412479fbee4928bddcc4af44e11bc4bf563e2f2fe0abeddcb4ee5ba1a41e0
e9b86690f2cffd4e522d563f05d9cbca2774187d786e34d07d5386752fe87102,-1,1,1,190.13290279,1546433932,Vote,23c51b0d6d44c8a75ac65d877e7af7a0df647faff9daa04199d9fb6b1346633d
0068951bece4fc9560f629d9337664e96728b042dff6d9b3de58ba206fdaaffb,-1,1,1,190.13290279,1546191500,Vote,bec1a8b58483b62551f59bfe37a8d8fe03bc84908b3075d1eae69dfbfcc62439
