tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220aefbfc71262bfb7315a4c10ad6793762ce1a7028016bc15256cee1e116326,-1,0,1,0.08165967,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
220aefbfc71262bfb7315a4c10ad6793762ce1a7028016bc15256cee1e116326,-1,1,1,27.58053153,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
224c47457344f0c9f52ce21c632e34c3b5cd5f60c7230bce74951c36ad5cf6d4,-1,1,1,27.58053153,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
224c47457344f0c9f52ce21c632e34c3b5cd5f60c7230bce74951c36ad5cf6d4,-1,0,1,0.08165967,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
27f326360661d1fcf45ff4f84d2e45ba9b9c4ce73b19872295e57c285c9a7edb,-1,0,1,0.08165967,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
27f326360661d1fcf45ff4f84d2e45ba9b9c4ce73b19872295e57c285c9a7edb,-1,1,1,27.58053153,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
45b37ea1b3d38fe6672e9206c2707c93c70144d8710790695e2df91671bc7e28,-1,1,1,27.58053153,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
45b37ea1b3d38fe6672e9206c2707c93c70144d8710790695e2df91671bc7e28,-1,0,1,0.08165967,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
64de44c18dc210f2aca4bb183bd1198f8e31263a3f5a1278678b1983162a6f57,-1,1,1,27.58053153,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
64de44c18dc210f2aca4bb183bd1198f8e31263a3f5a1278678b1983162a6f57,-1,0,1,0.08165967,1587505419,Ticket,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
