tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b57a8f7b3dd5b1be362eb98c2443e72dc6164e02de03ffa1ca09c5c5e67814d,-1,0,1,0.03284017,1659173675,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
1b57a8f7b3dd5b1be362eb98c2443e72dc6164e02de03ffa1ca09c5c5e67814d,-1,1,1,10.58851856,1659173675,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
1bede6c728fc6d897f1121bcdb249b1705ee7e9768fbebed58840c5d31a73d6b,-1,0,1,0.03284017,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
1bede6c728fc6d897f1121bcdb249b1705ee7e9768fbebed58840c5d31a73d6b,-1,1,1,10.58851856,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
2020ecfdab3da9c835b1d5180e27b56c24af412105e527a6b048a9ef8c9442ce,-1,0,1,0.03284017,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
2020ecfdab3da9c835b1d5180e27b56c24af412105e527a6b048a9ef8c9442ce,-1,1,1,10.58851856,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
3956a9c648d49f33a5fcf0c776eb18d4112b9462533d75d4e19ea2f78353df33,-1,1,1,10.58851856,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
3956a9c648d49f33a5fcf0c776eb18d4112b9462533d75d4e19ea2f78353df33,-1,0,1,0.03284017,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
43d6c68fdf38cc4dfbbcf9f861ee46bebb156ac18a2e7524aa29374ee1b7a37a,-1,1,1,10.58851856,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
43d6c68fdf38cc4dfbbcf9f861ee46bebb156ac18a2e7524aa29374ee1b7a37a,-1,0,1,0.03284017,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
53abc7fc17d44bcc12970d78d862fbf01a4567df64dc053c155344aafae4e84f,-1,1,1,10.58851856,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
53abc7fc17d44bcc12970d78d862fbf01a4567df64dc053c155344aafae4e84f,-1,0,1,0.03284017,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
5d4daea48524321390f7ac72dd4a82579246a8b089eb82beb2cfde1fb26c6d12,-1,0,1,0.03284017,1659173453,Ticket,7a4224a2db0d37008c7fb15665175335e0ab47cf3ee5f6e7a562f0f5ca64d9da
