tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,333,1,283.94167777,1597423135,Regular,b3bc27634bd241ae54c1c9be85e3315c8f00d9b77b88397b69576aec665e64cf
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,292,1,283.98563609,1597420859,Regular,50acb5c7a060358d65867b232502e10fe77eee551a7f77caef732d1eae449dee
b3bc27634bd241ae54c1c9be85e3315c8f00d9b77b88397b69576aec665e64cf,1,2,1,283.94167777,1571102303,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
50acb5c7a060358d65867b232502e10fe77eee551a7f77caef732d1eae449dee,1,2,1,283.98563609,1569461508,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
c7b4cb1dc5d17502487668766796cef1830e2bbad27e3566abb2cc5de1dd48cc,-1,0,1,283.98563609,1569200331,Regular,e3dedc0f90f6cdd1f29f5c3b0e320407dbbcee2029d82d229550c51514b5a70c
e3dedc0f90f6cdd1f29f5c3b0e320407dbbcee2029d82d229550c51514b5a70c,1,2,1,283.98563609,1569157538,Vote,c7b4cb1dc5d17502487668766796cef1830e2bbad27e3566abb2cc5de1dd48cc
58ee4b62ae27a7010be66fe34da5bcda71787a2d4826de4883ee509ca940f85a,-1,16,1,283.98563609,1569056091,Regular,88e1d2dc79587d0a188ec29e7696c8e947d022f5609e344270ead685b0f1dee7
88e1d2dc79587d0a188ec29e7696c8e947d022f5609e344270ead685b0f1dee7,1,2,1,283.98563609,1569005345,Vote,58ee4b62ae27a7010be66fe34da5bcda71787a2d4826de4883ee509ca940f85a
cafc7fef39139a9a095e5fb2e5e6711f7ecc93bf396b3efbdf8cf3a135f78452,-1,4,1,284.0309936,1568317185,Regular,292b13578ef155257dbfe6ad843dcabcf929f0b69038094eb6198ee359d3f3fe
292b13578ef155257dbfe6ad843dcabcf929f0b69038094eb6198ee359d3f3fe,1,2,1,284.0309936,1568279663,Vote,cafc7fef39139a9a095e5fb2e5e6711f7ecc93bf396b3efbdf8cf3a135f78452
21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69,-1,14,1,13.75518557,1568043927,Regular,08f3974d25acb3eb009ecaeae8e91d72c3e886f7b809a867dd6da087cb6e70bb
08f3974d25acb3eb009ecaeae8e91d72c3e886f7b809a867dd6da087cb6e70bb,1,20,1,13.75518557,1568033736,Regular,21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69
