tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba950acbd2950cd5eea229867453506c431d889681cabe5d22362f5a171330d,-1,1,1,22.50185137,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
0ba950acbd2950cd5eea229867453506c431d889681cabe5d22362f5a171330d,-1,0,1,0.02706477,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
560a390376efe6eee45ae9ed43bd068db8838e61b8298add294ea1a062d13f97,-1,0,1,0.02706477,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
560a390376efe6eee45ae9ed43bd068db8838e61b8298add294ea1a062d13f97,-1,1,1,22.50185137,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
589a8f6dbe2bcbc6a44bf213d392d468ca042af0b9321e38d753ddc595eb747a,-1,1,1,22.50185137,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
589a8f6dbe2bcbc6a44bf213d392d468ca042af0b9321e38d753ddc595eb747a,-1,0,1,0.02706477,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
63aa2a93026a982f4a2391e917efa02e0695dfe22dc63f41f16c62f10fc80d68,-1,0,1,0.02706477,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
63aa2a93026a982f4a2391e917efa02e0695dfe22dc63f41f16c62f10fc80d68,-1,1,1,22.50185137,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
849d7c864a3f2699dc253f5a72ae8c410b51b7cc72495e6bf6b1e5e58b7f7490,-1,1,1,22.50185137,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
849d7c864a3f2699dc253f5a72ae8c410b51b7cc72495e6bf6b1e5e58b7f7490,-1,0,1,0.02706477,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
aca5987ebdc8c29cfb1e5f28422ac55caef7fadd6901b5148a5beba1dca25343,-1,0,1,0.02706477,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
aca5987ebdc8c29cfb1e5f28422ac55caef7fadd6901b5148a5beba1dca25343,-1,1,1,22.50185137,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
dd033e60c08ff825c3e9bc2d797396cd88c850fdf58eeb7d389e74dbe828d45e,-1,1,1,22.50185137,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
dd033e60c08ff825c3e9bc2d797396cd88c850fdf58eeb7d389e74dbe828d45e,-1,0,1,0.02706477,1674430480,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
03db6b0a2137b0344fe56def1bcbfc6bf205bb21fa16e70b00027adf63cf20d6,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
03db6b0a2137b0344fe56def1bcbfc6bf205bb21fa16e70b00027adf63cf20d6,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
055f4e3a1fecc4e91cf1fdd4d69a19554c8f1ed0b06bf123297c1ea73197bd24,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
055f4e3a1fecc4e91cf1fdd4d69a19554c8f1ed0b06bf123297c1ea73197bd24,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
1f1d13909716e6565a22b52b6086b38779bf0fa0c07bb90d64b1c55203471f3e,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
1f1d13909716e6565a22b52b6086b38779bf0fa0c07bb90d64b1c55203471f3e,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
2f2d23c0b6d0586adb0691858a0632080b713efc154ac9f1e0de7bfa94d20687,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
2f2d23c0b6d0586adb0691858a0632080b713efc154ac9f1e0de7bfa94d20687,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
5384fc1e1727d0f2a0c145d965213fd23ac38f465f5df47cacad6cc09bb7ebe7,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
5384fc1e1727d0f2a0c145d965213fd23ac38f465f5df47cacad6cc09bb7ebe7,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
5d77e99730079cad6470043fbb8da6eb9c8fefe274ad04fea17504808bafa98c,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
5d77e99730079cad6470043fbb8da6eb9c8fefe274ad04fea17504808bafa98c,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
6d22c5eb5a43ecf2646a5e819dece641cb4c3d2ecb2dc3465b2a31e0876ccb0a,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
6d22c5eb5a43ecf2646a5e819dece641cb4c3d2ecb2dc3465b2a31e0876ccb0a,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
74198353b1bb2597c6a88337b9129d1ab9f17cc86b218378ed8cbded4ebf18e7,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
74198353b1bb2597c6a88337b9129d1ab9f17cc86b218378ed8cbded4ebf18e7,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
81380047621540709ad33e8131fef0b282cc6492bdb020e0502655df32fe1089,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
81380047621540709ad33e8131fef0b282cc6492bdb020e0502655df32fe1089,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
8204bf504efee3dde463c32b2ee70b1af2fe9546e45203abb8addbd3e0e53d09,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
8204bf504efee3dde463c32b2ee70b1af2fe9546e45203abb8addbd3e0e53d09,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
985615a8e75d50de8947e10295dfa03136999076910d6087c4bb240064b4c8ac,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
985615a8e75d50de8947e10295dfa03136999076910d6087c4bb240064b4c8ac,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
ad99e4ec06f94d822468f53feddd405b1e659a2d7227824283094d0032daa8a0,-1,1,1,22.50185137,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
ad99e4ec06f94d822468f53feddd405b1e659a2d7227824283094d0032daa8a0,-1,0,1,0.02706477,1674429941,Ticket,aa7a6bec6790cdc07b154f0e2e28c6a55fe48740cfbb17de1505900619833feb
