tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006b43b3aaadc0ac8dd90087a4ece59dce52c1a5c113b9fd119a2f54d257a31d,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
006b43b3aaadc0ac8dd90087a4ece59dce52c1a5c113b9fd119a2f54d257a31d,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
0b0e89785bbd4d37b66a683b37fee058ac480fbc16b0a5399917f21667ff9355,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
0b0e89785bbd4d37b66a683b37fee058ac480fbc16b0a5399917f21667ff9355,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
13e122f00a868e5c2bf8c2542c0743fe7b9c5e897e2d44b67031f569cb29b02a,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
13e122f00a868e5c2bf8c2542c0743fe7b9c5e897e2d44b67031f569cb29b02a,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
1899c8df855da3bac3b3f7f61d7b50ba095de4e76460106304d640c917119d6e,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
1899c8df855da3bac3b3f7f61d7b50ba095de4e76460106304d640c917119d6e,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
1e6c8ca6e1869145fd4bf8ab14f2faedc313fd888c97132e0f454512dcad011c,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
1e6c8ca6e1869145fd4bf8ab14f2faedc313fd888c97132e0f454512dcad011c,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
23bcac1f9eb05090902284cee9c58b1b08a2eef4573dfc7098c5dc94f3d786c2,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
23bcac1f9eb05090902284cee9c58b1b08a2eef4573dfc7098c5dc94f3d786c2,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
2c59ae5dd7b7c4697d510b4f148b6ec775a56a4474810f0d475637c523c8b75f,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
2c59ae5dd7b7c4697d510b4f148b6ec775a56a4474810f0d475637c523c8b75f,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
2cd05a2a4927b8b67f17b3875689f280433e5e2c202bc8f825edb090d3b4b9e4,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
2cd05a2a4927b8b67f17b3875689f280433e5e2c202bc8f825edb090d3b4b9e4,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
3bda691916aac5d889743a2f1edcf641f6b0bac9d26fbabc11c1e058d01da534,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
3bda691916aac5d889743a2f1edcf641f6b0bac9d26fbabc11c1e058d01da534,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
4532ef60c833ee86a6f92291e7dbc8f653f336bc3712dae5e6c11040ef55f3ac,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
4532ef60c833ee86a6f92291e7dbc8f653f336bc3712dae5e6c11040ef55f3ac,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
6013baf908e516fd8d48018edeefeec7104da8f882948cf5f80a74c342fab3c2,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
6013baf908e516fd8d48018edeefeec7104da8f882948cf5f80a74c342fab3c2,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
6fdedb0b94bf2e1c10e6a5d41c0ab229e0b2abb82ccf992b98739e1338011809,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
6fdedb0b94bf2e1c10e6a5d41c0ab229e0b2abb82ccf992b98739e1338011809,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
a33ab5ab7f4786ac53714cde6126ddaf82dd53cc9be0b01509af57423a2eb87e,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
a33ab5ab7f4786ac53714cde6126ddaf82dd53cc9be0b01509af57423a2eb87e,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
a5a5e86a7fc7a530cb3689d3ade028c8000fc1502a86c2bdf1652c3d0bdbf562,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
a5a5e86a7fc7a530cb3689d3ade028c8000fc1502a86c2bdf1652c3d0bdbf562,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
be4f7271d88c4d5448a6918421d7aecd2183344b8d6e77582ec22ff182292727,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
be4f7271d88c4d5448a6918421d7aecd2183344b8d6e77582ec22ff182292727,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
c2850a5a01935e2b330fba50b458785f7a09c2fc372df9022963c1ff2daa893b,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
c2850a5a01935e2b330fba50b458785f7a09c2fc372df9022963c1ff2daa893b,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
d11f16e611992b482898776ff44c07169ea13775305ee766292e06d9e4fd5e37,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
d11f16e611992b482898776ff44c07169ea13775305ee766292e06d9e4fd5e37,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
d5957a7135c9cefde39e548e687d2f5a5d19b0da6af12d70d76ca8c0f463100c,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
d5957a7135c9cefde39e548e687d2f5a5d19b0da6af12d70d76ca8c0f463100c,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
e23ed8100b16886df4140d6f04d9ec1898b3b9d14aac3b5724ed6d83e67e33bb,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
e23ed8100b16886df4140d6f04d9ec1898b3b9d14aac3b5724ed6d83e67e33bb,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
fd136994de1eab2bc5834d5217d783ebce140c2c28c9baa36d465365ed392cbe,-1,1,1,16.6164488,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
fd136994de1eab2bc5834d5217d783ebce140c2c28c9baa36d465365ed392cbe,-1,0,1,0.02531093,1681769889,Ticket,b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,15,1,16.6164488,1681769864,Regular,2cd05a2a4927b8b67f17b3875689f280433e5e2c202bc8f825edb090d3b4b9e4
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,24,1,0.02531093,1681769864,Regular,be4f7271d88c4d5448a6918421d7aecd2183344b8d6e77582ec22ff182292727
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,25,1,16.6164488,1681769864,Regular,be4f7271d88c4d5448a6918421d7aecd2183344b8d6e77582ec22ff182292727
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,6,1,0.02531093,1681769864,Regular,d11f16e611992b482898776ff44c07169ea13775305ee766292e06d9e4fd5e37
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,7,1,16.6164488,1681769864,Regular,d11f16e611992b482898776ff44c07169ea13775305ee766292e06d9e4fd5e37
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,22,1,0.02531093,1681769864,Regular,2c59ae5dd7b7c4697d510b4f148b6ec775a56a4474810f0d475637c523c8b75f
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,23,1,16.6164488,1681769864,Regular,2c59ae5dd7b7c4697d510b4f148b6ec775a56a4474810f0d475637c523c8b75f
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,2,1,0.02531093,1681769864,Regular,a33ab5ab7f4786ac53714cde6126ddaf82dd53cc9be0b01509af57423a2eb87e
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,3,1,16.6164488,1681769864,Regular,a33ab5ab7f4786ac53714cde6126ddaf82dd53cc9be0b01509af57423a2eb87e
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,0,1,0.02531093,1681769864,Regular,fd136994de1eab2bc5834d5217d783ebce140c2c28c9baa36d465365ed392cbe
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,1,1,16.6164488,1681769864,Regular,fd136994de1eab2bc5834d5217d783ebce140c2c28c9baa36d465365ed392cbe
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,38,1,0.02531093,1681769864,Regular,3bda691916aac5d889743a2f1edcf641f6b0bac9d26fbabc11c1e058d01da534
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,39,1,16.6164488,1681769864,Regular,3bda691916aac5d889743a2f1edcf641f6b0bac9d26fbabc11c1e058d01da534
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,12,1,0.02531093,1681769864,Regular,006b43b3aaadc0ac8dd90087a4ece59dce52c1a5c113b9fd119a2f54d257a31d
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,13,1,16.6164488,1681769864,Regular,006b43b3aaadc0ac8dd90087a4ece59dce52c1a5c113b9fd119a2f54d257a31d
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,8,1,0.02531093,1681769864,Regular,6013baf908e516fd8d48018edeefeec7104da8f882948cf5f80a74c342fab3c2
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,9,1,16.6164488,1681769864,Regular,6013baf908e516fd8d48018edeefeec7104da8f882948cf5f80a74c342fab3c2
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,4,1,0.02531093,1681769864,Regular,a5a5e86a7fc7a530cb3689d3ade028c8000fc1502a86c2bdf1652c3d0bdbf562
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,5,1,16.6164488,1681769864,Regular,a5a5e86a7fc7a530cb3689d3ade028c8000fc1502a86c2bdf1652c3d0bdbf562
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,36,1,0.02531093,1681769864,Regular,23bcac1f9eb05090902284cee9c58b1b08a2eef4573dfc7098c5dc94f3d786c2
