tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b873266ed0865b71fd7f6a8b3b568336d1962c8c63184b4e8308b8498e3bbed,-1,1,1,84.07442144,1558330256,Vote,f121347b81f0923b9c7487de8b9823519f7ccc964edd9bad25edb40f3316f3a2
4b4fe70fc6c729bdb6266bbecd56b89d4e1f8f9a757374d5faac9da49d6e4267,-1,1,1,84.07442144,1557140022,Vote,a558b5002594ec87615328c030bec16461ee7ab210f12565cf61eeee4e6ef73c
275c263e53e899f766d51c3ee377ebbb01a936182300e470462565436b23b269,-1,1,1,84.07442144,1557079025,Vote,a5970b23ad6b8fc33f211c0695c40f26f85e88d277259ad80ee75b077c4796dd
bd6258011ef7e16dc33672184c847d005aaede9abec6b8c7b92ed53e1bf6a01f,-1,1,1,84.07442144,1556950282,Vote,bfe7a97fbba613d72857bd877611cc14643754025c2c7be0d3fe1a510c708b40
35b69ef157732752c08c8669cc273f4a3c7cf0e9b0da897533551f6f73d4d12d,-1,1,1,84.07442144,1556269611,Vote,3a4f07d5c088f40f5ce940d7f4c36e7157bd961fc13bd35606dd301d72cf9e26
c664fe1c98f55a4f08b32a0d351ca2689930483e60a09af2fbe43e9cf22c3e74,-1,1,1,84.07442144,1556037798,Vote,c8c3f7dbd83a30d07479d805369a6d943e57b96682d4c9dda02f3d4c549b4d5d
5d87a4de0ef0d273ef339882ca62bb191b6eadf56bc2b197a6efbc6781fb0254,-1,1,1,84.07442144,1555682934,Vote,834518f1914a1af6d33969ad04f7d1e1a4d5f693b9e296163577984cbc117193
abf493550c50f94ecd3e4beb9a46020f102f5764d06e583b94e11e478b0460cb,-1,1,1,84.07442144,1555634599,Vote,9ab1e7714c5f5a16cfe1194a2bfea1869cfb8ec331ce8c1a6d4b827c0f2a7ab2
2b9033bd11535deb35302282a897aaaffa8d4e3f1422d03850e7ded31637a736,-1,1,1,84.07442144,1555546698,Vote,95c4ada4673a65b7a66a76bf9d5f0f7c68ac6d9750da27bb6a47517fc4604e7b
3a4f07d5c088f40f5ce940d7f4c36e7157bd961fc13bd35606dd301d72cf9e26,1,0,1,84.07442144,1554977940,Ticket,35b69ef157732752c08c8669cc273f4a3c7cf0e9b0da897533551f6f73d4d12d
834518f1914a1af6d33969ad04f7d1e1a4d5f693b9e296163577984cbc117193,1,0,1,84.07442144,1554977940,Ticket,5d87a4de0ef0d273ef339882ca62bb191b6eadf56bc2b197a6efbc6781fb0254
95c4ada4673a65b7a66a76bf9d5f0f7c68ac6d9750da27bb6a47517fc4604e7b,1,0,1,84.07442144,1554977940,Ticket,2b9033bd11535deb35302282a897aaaffa8d4e3f1422d03850e7ded31637a736
9ab1e7714c5f5a16cfe1194a2bfea1869cfb8ec331ce8c1a6d4b827c0f2a7ab2,1,0,1,84.07442144,1554977940,Ticket,abf493550c50f94ecd3e4beb9a46020f102f5764d06e583b94e11e478b0460cb
a558b5002594ec87615328c030bec16461ee7ab210f12565cf61eeee4e6ef73c,1,0,1,84.07442144,1554977940,Ticket,4b4fe70fc6c729bdb6266bbecd56b89d4e1f8f9a757374d5faac9da49d6e4267
a5970b23ad6b8fc33f211c0695c40f26f85e88d277259ad80ee75b077c4796dd,1,0,1,84.07442144,1554977940,Ticket,275c263e53e899f766d51c3ee377ebbb01a936182300e470462565436b23b269
bfe7a97fbba613d72857bd877611cc14643754025c2c7be0d3fe1a510c708b40,1,0,1,84.07442144,1554977940,Ticket,bd6258011ef7e16dc33672184c847d005aaede9abec6b8c7b92ed53e1bf6a01f
c8c3f7dbd83a30d07479d805369a6d943e57b96682d4c9dda02f3d4c549b4d5d,1,0,1,84.07442144,1554977940,Ticket,c664fe1c98f55a4f08b32a0d351ca2689930483e60a09af2fbe43e9cf22c3e74
f121347b81f0923b9c7487de8b9823519f7ccc964edd9bad25edb40f3316f3a2,1,0,1,84.07442144,1554977940,Ticket,6b873266ed0865b71fd7f6a8b3b568336d1962c8c63184b4e8308b8498e3bbed
