tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,75,1,25.00718207,1597564318,Regular,88c55387f7d99d1cc2db80da3a2bf67d2933b7d0cd19053168600fd12d035d4b
88c55387f7d99d1cc2db80da3a2bf67d2933b7d0cd19053168600fd12d035d4b,1,3,1,25.00718207,1597517452,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,89,1,25.03921669,1595565033,Regular,61711293cb2f07985f5ddd22d64f651ff6f56395d7542e0d09467fad20a8c0d3
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,67,1,25.03921669,1595527984,Regular,0458b6eb5783c3d890379f76e7d967105dc655c011458b1666551b3f2a82d806
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,27,1,25.03921669,1595527984,Regular,444034b13fb460052b6ed8ab285871fb893069204bf905bcf0d3f4efc9595203
444034b13fb460052b6ed8ab285871fb893069204bf905bcf0d3f4efc9595203,1,3,1,25.03921669,1595339488,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
61711293cb2f07985f5ddd22d64f651ff6f56395d7542e0d09467fad20a8c0d3,1,3,1,25.03921669,1595135674,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
0458b6eb5783c3d890379f76e7d967105dc655c011458b1666551b3f2a82d806,1,3,1,25.03921669,1594595456,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,53,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,47,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,48,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,49,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,50,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,51,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,52,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,54,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,55,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,56,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,57,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,58,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,59,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,60,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,61,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,62,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,63,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,0,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,1,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,2,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,3,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,4,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,5,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,6,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,7,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,8,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,9,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,10,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,11,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,12,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,13,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,14,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,15,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,16,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,17,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,18,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,19,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,20,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,21,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,22,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,23,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,24,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,25,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,26,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,27,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,28,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,29,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,30,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,31,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,32,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,33,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,34,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,35,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,36,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,37,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,38,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,39,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,40,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,41,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,42,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,43,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,44,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,45,1,24.00130216,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,46,1,0.07417599,1594460330,Regular,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
5142accf947853ca0db0f6f46a2853dea6e9678c20c20d777553c3542e060f6c,-1,1,1,24.00130216,1594459615,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
5142accf947853ca0db0f6f46a2853dea6e9678c20c20d777553c3542e060f6c,-1,0,1,0.07417599,1594459615,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
96cf73f6455a9fdd6c974d9b35bdf57935af07d9927860a0f861723681021620,-1,0,1,0.07417599,1594459549,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
96cf73f6455a9fdd6c974d9b35bdf57935af07d9927860a0f861723681021620,-1,1,1,24.00130216,1594459549,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
ddac1e2104e20f3cb3bc1df1918b612e230a91fdc5951141546b4c757a95ecf2,-1,1,1,24.00130216,1594459549,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
ddac1e2104e20f3cb3bc1df1918b612e230a91fdc5951141546b4c757a95ecf2,-1,0,1,0.07417599,1594459549,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
026febc153dc8b402e68cad6e18870721e1d4d9e1c870602c6fbbd5162f2182e,-1,0,1,0.07417599,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
026febc153dc8b402e68cad6e18870721e1d4d9e1c870602c6fbbd5162f2182e,-1,1,1,24.00130216,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
204f64483ccde80610c1b699624d7e7d2eda44ed250061aa9348ad0b64ec84da,-1,1,1,24.00130216,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
204f64483ccde80610c1b699624d7e7d2eda44ed250061aa9348ad0b64ec84da,-1,0,1,0.07417599,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
461d37b37c0e0782ce5b4c0bceafe0ef313fd48f950fe532f6dd2a0e0df46a52,-1,1,1,24.00130216,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
461d37b37c0e0782ce5b4c0bceafe0ef313fd48f950fe532f6dd2a0e0df46a52,-1,0,1,0.07417599,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
7ee616c2b1fac42c2dd3e426a48ca45fb6cd05a3e9ebf637d3af7962cbea6eaf,-1,1,1,24.00130216,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
7ee616c2b1fac42c2dd3e426a48ca45fb6cd05a3e9ebf637d3af7962cbea6eaf,-1,0,1,0.07417599,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
9264512e85e27bc02bcbea12a9ca2149932378aff130b779d8c5e8828ffb2290,-1,1,1,24.00130216,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
9264512e85e27bc02bcbea12a9ca2149932378aff130b779d8c5e8828ffb2290,-1,0,1,0.07417599,1594459351,Ticket,ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245
ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245,1,62,1,0.07417599,1594459231,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245,1,4,1,0.07417599,1594459231,Regular,7ee616c2b1fac42c2dd3e426a48ca45fb6cd05a3e9ebf637d3af7962cbea6eaf
ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245,1,5,1,24.00130216,1594459231,Regular,7ee616c2b1fac42c2dd3e426a48ca45fb6cd05a3e9ebf637d3af7962cbea6eaf
ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245,1,2,1,0.07417599,1594459231,Regular,461d37b37c0e0782ce5b4c0bceafe0ef313fd48f950fe532f6dd2a0e0df46a52
ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245,1,3,1,24.00130216,1594459231,Regular,461d37b37c0e0782ce5b4c0bceafe0ef313fd48f950fe532f6dd2a0e0df46a52
ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245,1,8,1,0.07417599,1594459231,Regular,026febc153dc8b402e68cad6e18870721e1d4d9e1c870602c6fbbd5162f2182e
ff19d28d6ff73c4066c866be3caac2127773cd3a62f2c2c54ae96c715b42f245,1,9,1,24.00130216,1594459231,Regular,026febc153dc8b402e68cad6e18870721e1d4d9e1c870602c6fbbd5162f2182e
