tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31,-1,313,1,50.25224741,1594012225,Regular,2a849692c763595298514d32b4d780d3dc7db5a3b44926ab117a229e1bdb355a
fe3910c4752adf87fc354018a56a2dcd1d76cace93904bb7352c8ee363476a1d,-1,11,1,50.25224741,1593594100,Regular,0c9ed96f2fdd99125b8ea96959db32cf8851fac05ee1a6d5fc1309dacabc0832
2a849692c763595298514d32b4d780d3dc7db5a3b44926ab117a229e1bdb355a,1,3,1,50.25224741,1585520007,Vote,6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31
0c9ed96f2fdd99125b8ea96959db32cf8851fac05ee1a6d5fc1309dacabc0832,1,3,1,50.25224741,1583286258,Vote,fe3910c4752adf87fc354018a56a2dcd1d76cace93904bb7352c8ee363476a1d
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,-1,35,1,50.28976367,1582204976,Regular,d126d591f7eb800f9d49eae957c16e444df910a60c817fca284796b3b194d1db
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,110,1,50.28976367,1582086203,Regular,d8fc1547cbc7b39cd397f236daccd5060cfbc5d4e88612ef1a4f52db2a454a8b
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,108,1,50.28976367,1582037851,Regular,344271da1efe5f18b11b9f6babb0e020131c172465e9508698d1ece385d5ce44
d126d591f7eb800f9d49eae957c16e444df910a60c817fca284796b3b194d1db,1,3,1,50.28976367,1581953106,Vote,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
d8fc1547cbc7b39cd397f236daccd5060cfbc5d4e88612ef1a4f52db2a454a8b,1,3,1,50.28976367,1581921712,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
344271da1efe5f18b11b9f6babb0e020131c172465e9508698d1ece385d5ce44,1,3,1,50.28976367,1581457497,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,-1,39,1,50.28976367,1581336494,Regular,2bf0a6427127439d5de342d073e64d7954d6005d870333b6fd8eff7f6d4d26ec
2bf0a6427127439d5de342d073e64d7954d6005d870333b6fd8eff7f6d4d26ec,1,3,1,50.28976367,1581281746,Vote,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
