tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0e70891a6a56c443a93a4dd6e195487b467667e2082f23539a88675b627732,-1,0,1,0.05781299,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
0e0e70891a6a56c443a93a4dd6e195487b467667e2082f23539a88675b627732,-1,1,1,84.5433654,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
110e7b52b29e3c70382de2c9631de4cb917bff73afcd90efd96552b446eda381,-1,0,1,0.05781299,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
110e7b52b29e3c70382de2c9631de4cb917bff73afcd90efd96552b446eda381,-1,1,1,84.5433654,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
246ef7f509e4adbdbb01ca1625f29e2c980a1ba8daef8ff0bb07f72fb9236761,-1,1,1,84.5433654,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
246ef7f509e4adbdbb01ca1625f29e2c980a1ba8daef8ff0bb07f72fb9236761,-1,0,1,0.05781299,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
2936aec9a601b7b848927b1f90111acb0a2a2a173d33f639a0442cb15d692725,-1,1,1,84.5433654,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
2936aec9a601b7b848927b1f90111acb0a2a2a173d33f639a0442cb15d692725,-1,0,1,0.05781299,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
374c259a16674eb64b502eb5ed3ffcdb602b38a933e785accfffaa37ae615f15,-1,1,1,84.5433654,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
374c259a16674eb64b502eb5ed3ffcdb602b38a933e785accfffaa37ae615f15,-1,0,1,0.05781299,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
552fd9c0c119738b2a317603f49309cf8eaf7a7c7eb90a217ca7b3170ee8e85b,-1,0,1,0.05781299,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
552fd9c0c119738b2a317603f49309cf8eaf7a7c7eb90a217ca7b3170ee8e85b,-1,1,1,84.5433654,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
55c9dc297a11f84a2dcdc5d9d3d340c7a299b2d240c420318e4563e40a9dd698,-1,1,1,84.5433654,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
55c9dc297a11f84a2dcdc5d9d3d340c7a299b2d240c420318e4563e40a9dd698,-1,0,1,0.05781299,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
5a5b393d3d5877444336209dc7f3e06273471c53ca4755959c3f1281cc4a7e93,-1,0,1,0.05781299,1616679789,Ticket,42a2fca6ac2b0e744ca119b51fb05a56376ff3596e01c235ac4d181b3bb07c74
