tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ebf6fd44483232c4fb783b80f043c44ebcb8ff11710cf1fd4db7b35dd83ddf7,-1,1,1,123.7771515,1561176524,Vote,a7d83f2f872f478216ba63179d15eaab8402785f782d732b6631a2bfc9133dba
552f75e02e6644e8639a9b252bb62dc466bba4367df8c3e15454eda8cd04e595,-1,1,1,123.7771515,1560365694,Vote,60693f23ea5ba4cc2c38f19bac9a0f6e3f551356e4e8a354db09d9dcb54c2e57
8279065d1c3ec963d86aef61bd77486c8defe67856842e62e3b42e800490cc8e,-1,1,1,123.7771515,1559699107,Vote,63b224e962c9db183e106e2dd3edff9a2024b6cee9691ec2d81d79809a5e8409
a13463a1c7545495372e95a3404da4f04c7983e398ae4fd099719991009e59db,-1,1,1,123.7771515,1558771580,Vote,836fa7a67cf0d4c08ca008167fd001966fb31ac01ce2a5101daeb703de2abf96
33c0527858e7181d24370b01714f8011b1d96c8095f87b009f952f4552008428,-1,1,1,123.7771515,1558172616,Vote,0ac2deeb8aababc38fbaef7db02b769bdb0421e78a074865bcf07df38dedae91
02521336748c8bfa44b51eff5db94a62824e7ee99d90a647aab141c5704ca6de,-1,1,1,123.7771515,1558120117,Vote,710e471d88b1a6ac25dca1670082684f87168e850ff83af68b1ee1a9543f8e76
0ac2deeb8aababc38fbaef7db02b769bdb0421e78a074865bcf07df38dedae91,1,0,1,123.7771515,1557608364,Ticket,33c0527858e7181d24370b01714f8011b1d96c8095f87b009f952f4552008428
60693f23ea5ba4cc2c38f19bac9a0f6e3f551356e4e8a354db09d9dcb54c2e57,1,0,1,123.7771515,1557608364,Ticket,552f75e02e6644e8639a9b252bb62dc466bba4367df8c3e15454eda8cd04e595
63b224e962c9db183e106e2dd3edff9a2024b6cee9691ec2d81d79809a5e8409,1,0,1,123.7771515,1557608364,Ticket,8279065d1c3ec963d86aef61bd77486c8defe67856842e62e3b42e800490cc8e
710e471d88b1a6ac25dca1670082684f87168e850ff83af68b1ee1a9543f8e76,1,0,1,123.7771515,1557608364,Ticket,02521336748c8bfa44b51eff5db94a62824e7ee99d90a647aab141c5704ca6de
836fa7a67cf0d4c08ca008167fd001966fb31ac01ce2a5101daeb703de2abf96,1,0,1,123.7771515,1557608364,Ticket,a13463a1c7545495372e95a3404da4f04c7983e398ae4fd099719991009e59db
a7d83f2f872f478216ba63179d15eaab8402785f782d732b6631a2bfc9133dba,1,0,1,123.7771515,1557608364,Ticket,4ebf6fd44483232c4fb783b80f043c44ebcb8ff11710cf1fd4db7b35dd83ddf7
