tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb,-1,12,1,248.06141077,1569059877,Regular,43339e40f2bd849e9f01b8364b8faf369fdf9c8f193f86ccfe948a551d1a10f0
241256d467bcc499b485a2c7c845e777d0d21037cc991f9a0492e8214af3f15a,-1,4,1,248.06141077,1569020809,Regular,4484f6350cb18cb9dd2a2957e9d78727c2059385892d2447ec8836a942099b37
43339e40f2bd849e9f01b8364b8faf369fdf9c8f193f86ccfe948a551d1a10f0,1,2,1,248.06141077,1568653575,Vote,38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb
4484f6350cb18cb9dd2a2957e9d78727c2059385892d2447ec8836a942099b37,1,2,1,248.06141077,1568593333,Vote,241256d467bcc499b485a2c7c845e777d0d21037cc991f9a0492e8214af3f15a
5b9f51d8889417ecdb9a2c260207be2404da399fb8c7cbe3cb0841c016557bc4,-1,3,1,248.10676828,1568325044,Regular,48b958a8dc24b44ea1fdd1bcd92e3fd1a67a80bf28d8b4404dcca798e25ad3a1
b6ecbad1eb7be211e586af14a444c42b3329b20f6cc436822099a9b37b50464b,-1,0,1,248.10676828,1568302888,Regular,a4ff6de4f10be36fd1fcf8732a39a61e1e793ad76e9794fa3d9ec5b4531b95be
48b958a8dc24b44ea1fdd1bcd92e3fd1a67a80bf28d8b4404dcca798e25ad3a1,1,2,1,248.10676828,1568287947,Vote,5b9f51d8889417ecdb9a2c260207be2404da399fb8c7cbe3cb0841c016557bc4
a4ff6de4f10be36fd1fcf8732a39a61e1e793ad76e9794fa3d9ec5b4531b95be,1,2,1,248.10676828,1568267058,Vote,b6ecbad1eb7be211e586af14a444c42b3329b20f6cc436822099a9b37b50464b
9b7009217aae270a6c56f1bd8426b7682f3d811aeceb00e95a94bc79f53e3863,-1,0,1,248.10676828,1568200246,Regular,cc43d92dd98ab7298643660b3588318829a573850e8a481e81b960bd345bc812
9d32f9e6f8aa15571619c73fb8cc9c7bdf07f613e7746cfb5153d737cf09725a,-1,1,1,248.10676828,1568191491,Regular,cbc2f95e6f6572fcca8fd4e3d1118e250bcd51847c29763684a9ef7b31285dac
cc43d92dd98ab7298643660b3588318829a573850e8a481e81b960bd345bc812,1,2,1,248.10676828,1568163329,Vote,9b7009217aae270a6c56f1bd8426b7682f3d811aeceb00e95a94bc79f53e3863
cbc2f95e6f6572fcca8fd4e3d1118e250bcd51847c29763684a9ef7b31285dac,1,2,1,248.10676828,1568157241,Vote,9d32f9e6f8aa15571619c73fb8cc9c7bdf07f613e7746cfb5153d737cf09725a
668d7e821f705580e362b4b1146be53a77322e9f516f51cd1d0cbddb3c5a705d,-1,10,1,248.10676828,1568032204,Regular,7ce9bed7547f3dfd5c99a60ef058a58b659f0d0ee62c958f2c5032e39bed8903
7ce9bed7547f3dfd5c99a60ef058a58b659f0d0ee62c958f2c5032e39bed8903,1,2,1,248.10676828,1567907945,Vote,668d7e821f705580e362b4b1146be53a77322e9f516f51cd1d0cbddb3c5a705d
1b56d94bc72cd7c082736f7acce5612144ee0db93f75c080e0ca1dcb94fef61a,-1,0,1,246.63797015,1567748617,Ticket,e82765dfde1c0d1a20f3fc4668b4dd9c57a4ecef073122b227346f857b072547
