tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,111,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,101,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,102,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,103,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,104,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,105,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,106,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,107,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,108,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,109,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,110,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,112,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,113,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,114,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,115,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,116,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,117,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,118,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,119,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,120,1,48.14189223,1597431370,Regular,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
ff6af8de421009be8e3f6a167b0627b01419b4faacdff0e63690e7bf28635a26,-1,1,1,42.12030452,1575565517,Regular,0ba713fa4cab71eccec0d57917a1c8835ea2dcd9ba62669e05f8ec395010f122
0ba713fa4cab71eccec0d57917a1c8835ea2dcd9ba62669e05f8ec395010f122,1,2,1,42.12030452,1575539551,Vote,ff6af8de421009be8e3f6a167b0627b01419b4faacdff0e63690e7bf28635a26
4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f,1,1,1,48.14189223,1572880564,Regular,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f,1,2,1,48.14189223,1572880564,Regular,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f,1,3,1,48.14189223,1572880564,Regular,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f,1,4,1,48.14189223,1572880564,Regular,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
