tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ceba6388cc1dbfcf590e11603e74e54fdfc5e84b291c91e6f850fbee673c6a,-1,0,1,0.09444536,1576862405,Ticket,cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963
05ceba6388cc1dbfcf590e11603e74e54fdfc5e84b291c91e6f850fbee673c6a,-1,1,1,64.49342796,1576862405,Ticket,cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963
63617e1f9bfdb297d9d8027b1c3a2b2ebd41ad7420748f85f297ad004b8e5dcb,-1,1,1,64.49342796,1576862405,Ticket,cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963
63617e1f9bfdb297d9d8027b1c3a2b2ebd41ad7420748f85f297ad004b8e5dcb,-1,0,1,0.09444536,1576862405,Ticket,cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963
a023088ee7d8410bf43f7de670a2afdc99ab7d3c0bdda2d90c9b0b7c2656f42a,-1,0,1,0.09444536,1576862405,Ticket,cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963
a023088ee7d8410bf43f7de670a2afdc99ab7d3c0bdda2d90c9b0b7c2656f42a,-1,1,1,64.49342796,1576862405,Ticket,cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963
cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963,1,5,1,64.49342796,1576862347,Regular,05ceba6388cc1dbfcf590e11603e74e54fdfc5e84b291c91e6f850fbee673c6a
cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963,1,0,1,0.09444536,1576862347,Regular,63617e1f9bfdb297d9d8027b1c3a2b2ebd41ad7420748f85f297ad004b8e5dcb
cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963,1,1,1,64.49342796,1576862347,Regular,63617e1f9bfdb297d9d8027b1c3a2b2ebd41ad7420748f85f297ad004b8e5dcb
cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963,1,2,1,0.09444536,1576862347,Regular,a023088ee7d8410bf43f7de670a2afdc99ab7d3c0bdda2d90c9b0b7c2656f42a
cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963,1,3,1,64.49342796,1576862347,Regular,a023088ee7d8410bf43f7de670a2afdc99ab7d3c0bdda2d90c9b0b7c2656f42a
cd409c6b58e57f571d0b156abfb07989b57fa26a745ed91127bf8151d6231963,1,4,1,0.09444536,1576862347,Regular,05ceba6388cc1dbfcf590e11603e74e54fdfc5e84b291c91e6f850fbee673c6a
