tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345,-1,18,1,63.7698417,1582838738,Regular,2430b4b1163f18d5c5b171a709b49494175d3f926ef1beb68febf4719ab3c09f
2430b4b1163f18d5c5b171a709b49494175d3f926ef1beb68febf4719ab3c09f,1,3,1,63.7698417,1582776467,Vote,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
1312b56258a9b6156a928d78a026df3cf812c0a15254cc5d9fd6bf11948e5eba,-1,7,1,63.8085651,1582114137,Regular,12514421db820c7a4f80c23ca9202facd9a0fa739b57c4ac13ddb745a043cbd4
0f85535ea5782318cc131e74984929215ac5d0c536409eec83ed6f27e4e68e7c,-1,6,1,63.8085651,1582101079,Regular,e12604bd85afb5bbcbd88f0e1a36991bdd5d5c0275da02e773324a47cfc299cc
2869d81346d6b18f6fad6f163ff76b6cf89e196ea9d9244455bc92d034dbf296,-1,13,1,63.7698417,1582045621,Regular,71258abef6704652450944241a80fecf9097b1663e8e2f2bbcdf719438793887
71258abef6704652450944241a80fecf9097b1663e8e2f2bbcdf719438793887,1,3,1,63.7698417,1581807269,Vote,2869d81346d6b18f6fad6f163ff76b6cf89e196ea9d9244455bc92d034dbf296
8e910191b4765c9018d9ee43bd7e0f399facc4dffc83ba7fd667820c364d47c8,-1,6,1,63.7698417,1581142458,Regular,679cfbd6518f47b8da1b64acaecfd14bc672451ed326afede0a5485fbf5e4886
c485693f54246b39a0a6e5d07efdfe5e5158f7b87b14e7dc8283388dd44caeba,-1,8,1,63.8085651,1581133396,Regular,ea70d18007fbe7129112d0b0fc34444b53f5e1d315d28df147b75f0ba06cd17b
679cfbd6518f47b8da1b64acaecfd14bc672451ed326afede0a5485fbf5e4886,1,3,1,63.7698417,1580931087,Vote,8e910191b4765c9018d9ee43bd7e0f399facc4dffc83ba7fd667820c364d47c8
e12604bd85afb5bbcbd88f0e1a36991bdd5d5c0275da02e773324a47cfc299cc,1,3,1,63.8085651,1580229820,Vote,0f85535ea5782318cc131e74984929215ac5d0c536409eec83ed6f27e4e68e7c
12514421db820c7a4f80c23ca9202facd9a0fa739b57c4ac13ddb745a043cbd4,1,3,1,63.8085651,1580205075,Vote,1312b56258a9b6156a928d78a026df3cf812c0a15254cc5d9fd6bf11948e5eba
ea70d18007fbe7129112d0b0fc34444b53f5e1d315d28df147b75f0ba06cd17b,1,3,1,63.8085651,1579784130,Vote,c485693f54246b39a0a6e5d07efdfe5e5158f7b87b14e7dc8283388dd44caeba
fe6e9538f5e14ba4ed5bc3376f2cbce82fcfa6030f3199b7111d17680f9cf447,-1,1,1,63.8085651,1579347193,Regular,7656639acaba0297870701156812084504c1001fa091c72eaa054c49026503ad
7656639acaba0297870701156812084504c1001fa091c72eaa054c49026503ad,1,3,1,63.8085651,1579316561,Vote,fe6e9538f5e14ba4ed5bc3376f2cbce82fcfa6030f3199b7111d17680f9cf447
28bd5d90ca840e72812f980e0a85c2f515091cba023d3e15a2088338a217b4e5,-1,1,1,63.8085651,1578898337,Regular,9343d61b3078d115bffc631f81775d0f02dce11588b4fa1a97e1f86d73333719
9343d61b3078d115bffc631f81775d0f02dce11588b4fa1a97e1f86d73333719,1,3,1,63.8085651,1578780416,Vote,28bd5d90ca840e72812f980e0a85c2f515091cba023d3e15a2088338a217b4e5
1f47f07bf29aaddbbe40deb9e3367319f2832f46968de841be296df38e44204e,-1,0,1,0.09153347,1578631712,Ticket,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
1f47f07bf29aaddbbe40deb9e3367319f2832f46968de841be296df38e44204e,-1,1,1,62.55391212,1578631712,Ticket,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
2464b88c4a2c9ca982d463a7613b12f3f064316ab14332b17652e2510d7492b0,-1,0,1,0.09153347,1578631712,Ticket,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
2464b88c4a2c9ca982d463a7613b12f3f064316ab14332b17652e2510d7492b0,-1,1,1,62.55391212,1578631712,Ticket,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
3547219d253d9df05943d7f5a0884a34097ef8a9db66d62c32cb3a6ac0a996a4,-1,0,1,0.09153347,1578631712,Ticket,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
3547219d253d9df05943d7f5a0884a34097ef8a9db66d62c32cb3a6ac0a996a4,-1,1,1,62.55391212,1578631712,Ticket,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
