tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba685885eb9d94604979e2e3c9ec91a622202313d84bf93dc8d67905896e7575,-1,1,1,287.36460283,1570406446,Vote,b06ae8e9371ffe6a253cd0ae052430d7b7904c8d519bfb8e52b0fecb9bae01c5
34b6086faf84ca7fdebc421d4071a5ec1a5f7a3299fc334c5d199e0302dae12a,-1,1,1,287.36460283,1569867136,Vote,fa8840a4aa04cdd22ffb9b7e7ba6b72557a0e1a958bb3bf1f08c26877dc2a030
f9abe48a260973570360664d82871a72b17429a8c9d8113c9dcff52ac39a6fc7,-1,1,1,287.36460283,1569244236,Vote,86eabe28d33e1044b88654fc4a1c0c6dcf2dfb8a81c81cbf97a7464d0cfcd2e8
edfaad9627a81b703ef9d7c61f66790d55a1bf54ec0c960a96ec229f32b16cd7,-1,1,1,287.36460283,1568734535,Vote,3332749c10213d1a1295e7b84189832885ee48075aac8a549f5f3a55958295c4
ed58d3eb5c0e2e10ca6eb5d1c4f01a633d7720addbfbbeed5a62bf323f2fe14a,-1,1,1,287.36460283,1568503602,Vote,fd161f8edff9cd19a13ec8e3f1c182894f81f0b7d7796fc7c9bfe1490040f612
43df7bd94569ef95c3e34761bed24474b532729bbc678f4d128275315caeb150,-1,1,1,287.36460283,1568139652,Vote,f3b25d1ccb223035c72eae4aa13209532f2a9c2f8057b78602624851b41cb087
3332749c10213d1a1295e7b84189832885ee48075aac8a549f5f3a55958295c4,1,0,1,287.36460283,1568079048,Ticket,edfaad9627a81b703ef9d7c61f66790d55a1bf54ec0c960a96ec229f32b16cd7
86eabe28d33e1044b88654fc4a1c0c6dcf2dfb8a81c81cbf97a7464d0cfcd2e8,1,0,1,287.36460283,1568079048,Ticket,f9abe48a260973570360664d82871a72b17429a8c9d8113c9dcff52ac39a6fc7
b06ae8e9371ffe6a253cd0ae052430d7b7904c8d519bfb8e52b0fecb9bae01c5,1,0,1,287.36460283,1568079048,Ticket,ba685885eb9d94604979e2e3c9ec91a622202313d84bf93dc8d67905896e7575
f3b25d1ccb223035c72eae4aa13209532f2a9c2f8057b78602624851b41cb087,1,0,1,287.36460283,1568079048,Ticket,43df7bd94569ef95c3e34761bed24474b532729bbc678f4d128275315caeb150
fa8840a4aa04cdd22ffb9b7e7ba6b72557a0e1a958bb3bf1f08c26877dc2a030,1,0,1,287.36460283,1568079048,Ticket,34b6086faf84ca7fdebc421d4071a5ec1a5f7a3299fc334c5d199e0302dae12a
fd161f8edff9cd19a13ec8e3f1c182894f81f0b7d7796fc7c9bfe1490040f612,1,0,1,287.36460283,1568079048,Ticket,ed58d3eb5c0e2e10ca6eb5d1c4f01a633d7720addbfbbeed5a62bf323f2fe14a
