tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb91260072465ede4b91a6616c10837e4f171ed985475561e09fb6f7a8c2b4b,-1,1,1,1.94752917,1532125163,Ticket,c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef
0fb91260072465ede4b91a6616c10837e4f171ed985475561e09fb6f7a8c2b4b,-1,0,1,0.0530383,1532125163,Ticket,c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef
162319c828953631fa781d4105d5ff953abcd5a4f31bd948aebd8571f735e9d9,-1,1,1,1.94752917,1532125163,Ticket,c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef
162319c828953631fa781d4105d5ff953abcd5a4f31bd948aebd8571f735e9d9,-1,0,1,0.0530383,1532125163,Ticket,c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef
4e46270ce0453c3f6224f25a249d02c471ee0815e003e42fa33a6ba6691a04aa,-1,0,1,0.0530383,1532125163,Ticket,c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef
4e46270ce0453c3f6224f25a249d02c471ee0815e003e42fa33a6ba6691a04aa,-1,1,1,1.94752917,1532125163,Ticket,c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef
f47def5f24262f878bb639b6860b4f400e4e311352b64325ba545530f0caf02a,-1,0,1,0.0530383,1532125163,Ticket,c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef
f47def5f24262f878bb639b6860b4f400e4e311352b64325ba545530f0caf02a,-1,1,1,1.94752917,1532125163,Ticket,c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef
c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef,1,1,1,1.94752917,1532125153,Regular,0fb91260072465ede4b91a6616c10837e4f171ed985475561e09fb6f7a8c2b4b
c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef,1,6,1,0.0530383,1532125153,Regular,4e46270ce0453c3f6224f25a249d02c471ee0815e003e42fa33a6ba6691a04aa
c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef,1,7,1,1.94752917,1532125153,Regular,4e46270ce0453c3f6224f25a249d02c471ee0815e003e42fa33a6ba6691a04aa
c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef,1,2,1,0.0530383,1532125153,Regular,f47def5f24262f878bb639b6860b4f400e4e311352b64325ba545530f0caf02a
c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef,1,3,1,1.94752917,1532125153,Regular,f47def5f24262f878bb639b6860b4f400e4e311352b64325ba545530f0caf02a
c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef,1,4,1,0.0530383,1532125153,Regular,162319c828953631fa781d4105d5ff953abcd5a4f31bd948aebd8571f735e9d9
c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef,1,5,1,1.94752917,1532125153,Regular,162319c828953631fa781d4105d5ff953abcd5a4f31bd948aebd8571f735e9d9
c678664ae2e47142d116e1bb0537c3bccffa06306fb9e157d13c8498915a29ef,1,0,1,0.0530383,1532125153,Regular,0fb91260072465ede4b91a6616c10837e4f171ed985475561e09fb6f7a8c2b4b
