tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95,-1,8,1,175.78340874,1556566022,Regular,f8ef3ee84724e01bdf3016096cfa6739d512b7a1bd445debf322c0e73d4bb974
f8ef3ee84724e01bdf3016096cfa6739d512b7a1bd445debf322c0e73d4bb974,1,2,1,175.78340874,1556273871,Vote,1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95
9acc101a9ca97c0fb7f23383b1d536335d841667f821e177f5a75b55c56910f9,-1,1,1,174.11672446,1555912838,Vote,dc2d3b05c86b7d7b53f1f4d5f3b303d2a544208bf0b2c98ad645bdcf7cddf2f2
56082ffc320dadb96ed544f133a77209d15d84042bdc127309e8c3d896723005,-1,1,1,174.11672446,1555032784,Vote,4d219e31113141fb1a7265d71e4a90d1f619f64ef45f0675f66944c58cdf2d11
02ac1c4404798d664b907ca7b8df6c6ae6ba8354d6f98aaa22e25e8221cb0b99,-1,1,1,174.11672446,1554960917,Vote,c78c99d9c8366164d51439b3619eec0b9569bc730f525aa26633eedc6e52e95d
487b9c3be1b9c101af8d8f02001bb7ffd72170b13995d0482ff5660ed49dcc05,-1,1,1,174.11672446,1554500176,Vote,e52958a2a01dc7074d66325e3e698d71a296437a3643cee4e5c2b73176434c15
dd7a8aa739067fda3b8d2b192b6f492d1d92e4559b0df925a0faeaea5bd023e7,-1,1,1,174.11672446,1554249365,Vote,0c60c2c5d9e1a86ad2f762a5068b4ffec21c5b50c730f20d2a80fe768011cc8e
b279c5c9c433f79818b3cb203076f1b80e8ed743aee87f84af43fadbcbb5f44f,-1,1,1,174.11672446,1554106849,Vote,67068f434df560a51e75a3186a5d9c46e51e0035096cfdc858947d5b40a09dcd
9879028dd9ea9241841520c6f02306716d1792ee4431c9463e804701e0d35231,-1,1,1,174.11672446,1554100909,Vote,b2b2c8539b59ed866863ac68ac7d74ed5be17dc9f0114931536b4cafab7d0e60
4ea1559ab05dccda47e0794acacb84d0b17829218bce8c14027039650a07d7e1,-1,1,1,174.11672446,1553830730,Vote,061401820740440671643bef98cee0b6b6314bfe15fabb7738e5e3b3659625ea
ff9d71ebbff443f1dc46a91d5ecabc63bacad992e3c86b60c1d5c4e542088bd3,-1,1,1,174.11672446,1553817207,Vote,108e63bd6191743544335c19736764e16238c1c74500f3984c0a128f83de6dc0
8dbee7188f1ebf22b8fc58b38bc38f99e35f2f0f2f949e3272b1c4c2e0b2c235,-1,1,1,174.11672446,1553691657,Vote,19534bf0fe9dd8e57b3333e20cad341a6fb59f6399568d2964dcc79add415c78
ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420,-1,10,1,175.89119846,1553626207,Regular,a63cf6f83a40348fcd69dff9e2742224950e90461e27978963b7f5279aeced32
965c32f41f341bd572d2bf0e0bfc69265f0a8df859c32b6618641c01849356a6,-1,1,1,174.11672446,1553472073,Vote,59a737ca98b7afede23b1643f21ef471b1dd0eb9d3671e020b1087f8a311936e
d005f456b74ee1aa41a7c1da2435b99669d63bc3f00a64fe52e1dafa4fceb219,-1,1,1,174.11672446,1553421210,Vote,6322efc9404854b6e7eca143267f554ff23ebcd841d5898ecfb27f9a3681063d
84b43c5dc2c12b41a64286dd12880511062cffcc074d47b862294b1df82a8bbe,-1,1,1,174.11672446,1553398705,Vote,55a93f7e47d58b6e054640d614ad3da821d743597a5c11f32ef9062a42e28ab7
b267065aeea976253222acb92e5b9c13a6eede2ec35a4cea05a3ebc1c113c461,-1,1,1,174.11672446,1553338313,Vote,d9d7437c45f4d6e5c8b4f99cf9e274831e90259cf1f5ab28e9310a93fcaabf78
a63cf6f83a40348fcd69dff9e2742224950e90461e27978963b7f5279aeced32,1,2,1,175.89119846,1553303926,Vote,ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420
7d524c2e8ed7c72e7680134e72919cabf6a297022f3eb71920bca0863148040c,-1,3,1,175.89119846,1552771626,Regular,65c13a0142b544f1eea3884c7fde8d418d641bd2af648236acf2b2a692424775
7a78eeda4614f12767a5aa4e45d8ce3d19c50f75fa77c66030a3d0b61364241e,-1,3,1,175.89119846,1552764592,Regular,1fc58b95221f0294045ba0629882f9a66005134b5c1f5b6c676fc9c2d5cceea3
db2121270b1098ca8dcf8fc877b95854b2c346b2d293a83d0d6a403fd34b7fc9,-1,0,1,175.89119846,1552764077,Regular,a5deecf2480a529440c739ea90f66a69ed86974a006efc2d3ca9087a39f89326
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,20,1,175.89119846,1552756163,Regular,e3ee8e1c1a02969f96e2285d650c0659ef2dc9c61ed852c7baf02af1b618ef24
e3ee8e1c1a02969f96e2285d650c0659ef2dc9c61ed852c7baf02af1b618ef24,1,2,1,175.89119846,1552625493,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
376cf9d5f694997d87200b03564ad1f1430d143e4844917f0e25657d92298dec,-1,1,1,174.11672446,1552589319,Vote,7d75d83da9f573d8570e3eba7a2d8dd9bae175256477117f7540f3aeaa40af31
65c13a0142b544f1eea3884c7fde8d418d641bd2af648236acf2b2a692424775,1,2,1,175.89119846,1552542386,Vote,7d524c2e8ed7c72e7680134e72919cabf6a297022f3eb71920bca0863148040c
f0e69d636d561ac9b3c149c91ccc8475e7e927d2862ff86999b959439956da83,-1,1,1,174.11672446,1552537440,Vote,09d5b8b6e56a43b90c1a88a5d6029fe8f229fe33260cfcc337c8172be8ee6618
