tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de836ce94c6305673d85af075fb4aed0c8dd98c339ee407b979daa0bc413df80,-1,2,1,0.0609608,1607949114,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
de836ce94c6305673d85af075fb4aed0c8dd98c339ee407b979daa0bc413df80,-1,3,1,10.31905339,1607949114,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,26,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,27,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,28,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,29,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,30,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,31,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,32,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,33,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,4,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,5,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,6,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,7,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,8,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,9,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
