tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,-1,1,1,181.49832992,1556044566,Regular,699076a7e854d1ea97fc943fa244517597d26e14fb9e11286928bfe065608e66
699076a7e854d1ea97fc943fa244517597d26e14fb9e11286928bfe065608e66,1,2,1,181.49832992,1556010898,Vote,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
6aed67cc4f18044a9cce7fb7cbdcf62f69827504ba13358495e73c34ce87fbbd,-1,1,1,179.77859508,1554839928,Vote,6191a217c422fc085da301ccc9257ffe15fe5de80b67221cf5c2f8ecb6bdce3f
83e4c0aca26f8582525dc4b6af188bf29dff69a074dfeff510c5fbb4066fc15d,-1,1,1,179.77859508,1554636672,Vote,2e5227b6966605983556ee81d6c2618108c86fbd4d093ba5020d69b397c7ecb2
27b8b0264c736c22480220f9351da7e5663c96dd00b08104325336fd4d60a30f,-1,1,1,179.77859508,1554439871,Vote,60a569c5f54a0c5b33b1a3b7d2f6d018f361516995be2cee77546f5422ef2c1f
fb538825cd38e9106d664de08401a126781a3f49ff3f104cf11dc5024865902c,-1,1,1,179.77859508,1553871856,Vote,d29a4f7ff62fdbac251714e2f0860242f8b8b31601c251d1d1f37ca6071d20f9
4b00d6db56f9c1985a79d902bdc65b972ee6a55e97d3719f3404cbf8c5ec63dc,-1,5,1,181.55306908,1553735119,Regular,f119329a818d6db9576abcd4991445ca19a548b4ce3b55a6960adb75c956f5f5
f119329a818d6db9576abcd4991445ca19a548b4ce3b55a6960adb75c956f5f5,1,2,1,181.55306908,1553689632,Vote,4b00d6db56f9c1985a79d902bdc65b972ee6a55e97d3719f3404cbf8c5ec63dc
50bea2eeb51f79183f8eabd1adb36fd777344e4f309a0b710e0c7848bcb2eaa1,-1,18,1,181.55306908,1553661678,Regular,2f1d8fac5853940a8694f3c5ca883a72d82ed4f27f39ae46958260166a55122a
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,4,1,181.55306908,1553640937,Regular,0680f24dc7db3f7d10e2562580f36906b8542d24d1bd761d9a8789407e46ad85
ae3b15db6a7403859afd4ba67868dfabb52e9f5c8220e111eb0f478288bf4d2c,-1,17,1,179.77837508,1553639275,Regular,2a44efa152529a204c5c18233df7f24f9e029a8a95f8eadff7dab8ced1ced47b
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,-1,6,1,181.55306908,1553635675,Regular,e64bdd2fa5ede8018ad7e8dbb122a10dc5a3fe3a0e4255462f633c38875efa6b
2f1d8fac5853940a8694f3c5ca883a72d82ed4f27f39ae46958260166a55122a,1,2,1,181.55306908,1553622364,Vote,50bea2eeb51f79183f8eabd1adb36fd777344e4f309a0b710e0c7848bcb2eaa1
e64bdd2fa5ede8018ad7e8dbb122a10dc5a3fe3a0e4255462f633c38875efa6b,1,2,1,181.55306908,1553508460,Vote,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
0a0d0a57aab1b4c16c4be95292fa9e2bd5d4c29cc13fe593018e93f7e8566614,-1,1,1,179.77859508,1553373369,Vote,7eb86a1defa49156ff8f8566f2004095b3dc764151c9500f73dfa9fd8292cf7c
0680f24dc7db3f7d10e2562580f36906b8542d24d1bd761d9a8789407e46ad85,1,2,1,181.55306908,1553370581,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
fd6183c47c04a0d6bcf018a08faaf46b73047b600e90a2cf4eece0c65374323c,-1,1,1,179.77859508,1553214755,Vote,152e79bfffc18034f2ac63cea5106b24601de73435ee36b6a27fc6718e13a80b
