tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ba3b80b32bfb9458a1eb2f98234ac4b857e490e875d40f021fa7668a7634ef,-1,1,1,84.0140309,1558345930,Vote,a67b0003beebd2978ceed9d704da9febd06ded7404c77207e5ea0a8b3cd699ba
10291691506b6171e63da481d4fff10c67b92dface332c85bc1ed9c91b966633,-1,1,1,84.0140309,1558076474,Vote,449dc57388ef0159a43d6c7c3d6d4d93922e87bfe6f00a2e8753e1a90c12f1a9
3d31232a11e802c51629b1bc1c1fae2d266689601be2ecbbb9bbde55ff637292,-1,0,1,84.0140309,1557871164,Revocation,b69d5439154826f82abe2814de09f4597ae65f31217bc70dffb5a4d467955007
77091e3457dd4b3dce43842085272b193462923d6131b6ccebd59daefccdbfcc,-1,1,1,84.0140309,1556559923,Vote,2bb983bd8b58d4980e4826fbc97678c98abd14ddecfcd54c0e6e8b1bda6073d3
3881a290897f6ef5c1465b44fe124e5315328e0db0e27bc367fc10dadfc81102,-1,1,1,84.0140309,1556381062,Vote,b856011f68fa129e66df3cdd43e44ef3ecc0a80d304d61a046f6673cccffea44
68a3863334b0aabdbd274f818c4033213fe72a9b710bcdae2d98f9793c2fba5f,-1,1,1,84.0140309,1555888136,Vote,fb9f07ff92056fcdd3cbdad266762d1db1a34a66654e207832e7f60308641f2d
451fe21bd884a3262781778626d9c4516edd35088a426bdbac6cf27bee437388,-1,1,1,84.0140309,1555376744,Vote,f78751763e73766dd4bd6242aaee068b8fc3a019b2d75b3363b7a51eed617407
baf47ceefcbd9728dbd692398439e01a12d7433d4765948dcf9cb1e49af641e3,-1,1,1,84.0140309,1555226287,Vote,c415739c599a838de4da10d15ed4b6742080dadc24afad4cf1275313e0acd1c8
2bb983bd8b58d4980e4826fbc97678c98abd14ddecfcd54c0e6e8b1bda6073d3,1,0,1,84.0140309,1555012463,Ticket,77091e3457dd4b3dce43842085272b193462923d6131b6ccebd59daefccdbfcc
449dc57388ef0159a43d6c7c3d6d4d93922e87bfe6f00a2e8753e1a90c12f1a9,1,0,1,84.0140309,1555012463,Ticket,10291691506b6171e63da481d4fff10c67b92dface332c85bc1ed9c91b966633
a67b0003beebd2978ceed9d704da9febd06ded7404c77207e5ea0a8b3cd699ba,1,0,1,84.0140309,1555012463,Ticket,90ba3b80b32bfb9458a1eb2f98234ac4b857e490e875d40f021fa7668a7634ef
b69d5439154826f82abe2814de09f4597ae65f31217bc70dffb5a4d467955007,1,0,1,84.0140309,1555012463,Ticket,3d31232a11e802c51629b1bc1c1fae2d266689601be2ecbbb9bbde55ff637292
b856011f68fa129e66df3cdd43e44ef3ecc0a80d304d61a046f6673cccffea44,1,0,1,84.0140309,1555012463,Ticket,3881a290897f6ef5c1465b44fe124e5315328e0db0e27bc367fc10dadfc81102
c415739c599a838de4da10d15ed4b6742080dadc24afad4cf1275313e0acd1c8,1,0,1,84.0140309,1555012463,Ticket,baf47ceefcbd9728dbd692398439e01a12d7433d4765948dcf9cb1e49af641e3
f78751763e73766dd4bd6242aaee068b8fc3a019b2d75b3363b7a51eed617407,1,0,1,84.0140309,1555012463,Ticket,451fe21bd884a3262781778626d9c4516edd35088a426bdbac6cf27bee437388
fb9f07ff92056fcdd3cbdad266762d1db1a34a66654e207832e7f60308641f2d,1,0,1,84.0140309,1555012463,Ticket,68a3863334b0aabdbd274f818c4033213fe72a9b710bcdae2d98f9793c2fba5f
