tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6963f336d4da3e3137494b0dc376f289c7e87cc0dbe3b7ab792a189c62983f39,-1,1,1,14.09041494,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
6963f336d4da3e3137494b0dc376f289c7e87cc0dbe3b7ab792a189c62983f39,-1,0,1,0.04623897,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
718789e7b619b27cc145eea82925e0d1c39d9fc3346cb70124498ee45f1b5560,-1,1,1,14.09041494,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
718789e7b619b27cc145eea82925e0d1c39d9fc3346cb70124498ee45f1b5560,-1,0,1,0.04623897,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
72c2c873ab90117f8ff0758237d186eea1d5c36eb13f4b83b0d196924e462631,-1,0,1,0.04623897,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
72c2c873ab90117f8ff0758237d186eea1d5c36eb13f4b83b0d196924e462631,-1,1,1,14.09041494,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
7502deae141a88615edef6720cb216013614981920c3f88f2b954f4d58b1a3c4,-1,0,1,0.04623897,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
7502deae141a88615edef6720cb216013614981920c3f88f2b954f4d58b1a3c4,-1,1,1,14.09041494,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
92fc923cf8940411ebbf09a4e2dba0adf06315fe99e131a7414e2232a80fbd37,-1,0,1,0.04623897,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
92fc923cf8940411ebbf09a4e2dba0adf06315fe99e131a7414e2232a80fbd37,-1,1,1,14.09041494,1630262550,Ticket,11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,4,1,0.04623897,1630262177,Regular,7502deae141a88615edef6720cb216013614981920c3f88f2b954f4d58b1a3c4
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,5,1,14.09041494,1630262177,Regular,7502deae141a88615edef6720cb216013614981920c3f88f2b954f4d58b1a3c4
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,8,1,0.04623897,1630262177,Regular,718789e7b619b27cc145eea82925e0d1c39d9fc3346cb70124498ee45f1b5560
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,7,1,14.09041494,1630262177,Regular,92fc923cf8940411ebbf09a4e2dba0adf06315fe99e131a7414e2232a80fbd37
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,6,1,0.04623897,1630262177,Regular,92fc923cf8940411ebbf09a4e2dba0adf06315fe99e131a7414e2232a80fbd37
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,3,1,14.09041494,1630262177,Regular,72c2c873ab90117f8ff0758237d186eea1d5c36eb13f4b83b0d196924e462631
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,2,1,0.04623897,1630262177,Regular,72c2c873ab90117f8ff0758237d186eea1d5c36eb13f4b83b0d196924e462631
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,0,1,0.04623897,1630262177,Regular,6963f336d4da3e3137494b0dc376f289c7e87cc0dbe3b7ab792a189c62983f39
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,9,1,14.09041494,1630262177,Regular,718789e7b619b27cc145eea82925e0d1c39d9fc3346cb70124498ee45f1b5560
11ff669161657dc8ea0031e34ddf611c125f93197e215f2baf71a02a1990cbbb,1,1,1,14.09041494,1630262177,Regular,6963f336d4da3e3137494b0dc376f289c7e87cc0dbe3b7ab792a189c62983f39
