tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,124,1,24.5022799,1614420038,Regular,061061a23b3ed967d093f66ca3edb390d29c138ea2db35f78360efaf8d8ec8f0
db30439c5b602d7f0097a1ef07a5e4fd5893a38727db2db33f175c6953a3c5bc,-1,2,1,24.52967755,1614413095,Regular,2a63d03e6049ecee7909391461eff0c26918c974fc0afe4c218a3feddaa0c5ec
267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871,-1,70,1,24.52967755,1614394371,Regular,faa058a8a91f9f6cc95e4ba71df2e00a3225cee2b198fbef600cc42d2259d1e6
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,138,1,24.5022799,1614232471,Regular,5e832e4c434381e2851afc34a25c764aadc373dfb6ccd554e07566381bbdfdd7
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,26,1,24.52967755,1614095360,Regular,9231f74db66fe03c2269ae83c4ee04ee05dd818364f31445ec38b466a7bd0e56
061061a23b3ed967d093f66ca3edb390d29c138ea2db35f78360efaf8d8ec8f0,1,3,1,24.5022799,1610182485,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
5e832e4c434381e2851afc34a25c764aadc373dfb6ccd554e07566381bbdfdd7,1,3,1,24.5022799,1609054266,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
2a63d03e6049ecee7909391461eff0c26918c974fc0afe4c218a3feddaa0c5ec,1,3,1,24.52967755,1607684363,Vote,db30439c5b602d7f0097a1ef07a5e4fd5893a38727db2db33f175c6953a3c5bc
9231f74db66fe03c2269ae83c4ee04ee05dd818364f31445ec38b466a7bd0e56,1,3,1,24.52967755,1607217546,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
faa058a8a91f9f6cc95e4ba71df2e00a3225cee2b198fbef600cc42d2259d1e6,1,3,1,24.52967755,1605899946,Vote,267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871
