tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6d0cb220dad56ba62163f143c1c32f09a483fd1a7d2e000efb29cfec50d97d,-1,0,1,166.27563964,1545859672,Ticket,83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea
627a27c5c002d3b3c896c650265a0c4e6640a3fe8aaef7407d76468174da6ab1,-1,0,1,166.27563964,1545859672,Ticket,83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea
8e71883ff861be77b60b672b9d09ad42527f24a02ddf702591535acfa04293bc,-1,0,1,166.27563964,1545859672,Ticket,83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea
d3385f986c8242b33c77eb45b7028e163c9dad025b6b0d96c08ae733c28a877e,-1,0,1,166.27563964,1545859672,Ticket,83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea
db4f175de43782f3536de54e87872839e42bbae8ffcc7bb1efbcca86e86151dd,-1,0,1,166.27563964,1545859672,Ticket,83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea
83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea,1,4,1,166.27563964,1545859539,Regular,d3385f986c8242b33c77eb45b7028e163c9dad025b6b0d96c08ae733c28a877e
83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea,1,2,1,166.27563964,1545859539,Regular,8e71883ff861be77b60b672b9d09ad42527f24a02ddf702591535acfa04293bc
83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea,1,0,1,166.27563964,1545859539,Regular,0f6d0cb220dad56ba62163f143c1c32f09a483fd1a7d2e000efb29cfec50d97d
83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea,1,1,1,166.27563964,1545859539,Regular,db4f175de43782f3536de54e87872839e42bbae8ffcc7bb1efbcca86e86151dd
83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea,1,3,1,166.27563964,1545859539,Regular,627a27c5c002d3b3c896c650265a0c4e6640a3fe8aaef7407d76468174da6ab1
