tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5755b5c312cd24399f1f6f0f9d7cd888ee5cc27991c4dc957f0e7c31f956fc,-1,10,1,15.43669064,1653798080,Regular,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
7b5755b5c312cd24399f1f6f0f9d7cd888ee5cc27991c4dc957f0e7c31f956fc,-1,9,1,0.03535549,1653798080,Regular,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
3bc94eef7fbd155a266119dc62ff5fb7de491c813ff30cf3d609a0da8127a353,-1,1,1,15.43669064,1653779657,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
3bc94eef7fbd155a266119dc62ff5fb7de491c813ff30cf3d609a0da8127a353,-1,0,1,0.03535549,1653779657,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
3f00468922091c95f6ce44277fae64bb175371f1af6649ef79839ffb8610b158,-1,0,1,0.03535549,1653779657,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
3f00468922091c95f6ce44277fae64bb175371f1af6649ef79839ffb8610b158,-1,1,1,15.43669064,1653779657,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
ee9ee3fe7aa53bcff2037a4d62cfcad894042f82bfae96efb651871dd892607a,-1,1,1,15.43669064,1653779657,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
ee9ee3fe7aa53bcff2037a4d62cfcad894042f82bfae96efb651871dd892607a,-1,0,1,0.03535549,1653779657,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
46e7ea3146dd691c140edc408669c2d5655b70ae10263b3c7b31d0656d81f262,-1,1,1,15.43669064,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
46e7ea3146dd691c140edc408669c2d5655b70ae10263b3c7b31d0656d81f262,-1,0,1,0.03535549,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
6e728e6a9272a0cf3ad9dd5e99bb40eb3eea41432e26b62ad9110f0460a93178,-1,0,1,0.03535549,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
6e728e6a9272a0cf3ad9dd5e99bb40eb3eea41432e26b62ad9110f0460a93178,-1,1,1,15.43669064,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
876caa4d881b5e2a074f8cdcd0fb29c8cdd85dbe6a56922e5ebe792091f643bf,-1,1,1,15.43669064,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
876caa4d881b5e2a074f8cdcd0fb29c8cdd85dbe6a56922e5ebe792091f643bf,-1,0,1,0.03535549,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
e4f084fb6df206b506a14da6009c346d0a025631f46c511e1bdb6e3db1594830,-1,0,1,0.03535549,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
e4f084fb6df206b506a14da6009c346d0a025631f46c511e1bdb6e3db1594830,-1,1,1,15.43669064,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
e7094a8bd6da26eb361b588cdc587ed117961190e85d2130dd1dac3c7e98c74d,-1,0,1,0.03535549,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
e7094a8bd6da26eb361b588cdc587ed117961190e85d2130dd1dac3c7e98c74d,-1,1,1,15.43669064,1653779556,Ticket,a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924
a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924,1,12,1,0.03535549,1653779482,Regular,e4f084fb6df206b506a14da6009c346d0a025631f46c511e1bdb6e3db1594830
a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924,1,13,1,15.43669064,1653779482,Regular,e4f084fb6df206b506a14da6009c346d0a025631f46c511e1bdb6e3db1594830
a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924,1,16,1,0.03535549,1653779482,Regular,ee9ee3fe7aa53bcff2037a4d62cfcad894042f82bfae96efb651871dd892607a
a336a70f16a5714b85cf06d524e8fa9235c182eb19883c3fc09dea258ee7a924,1,11,1,15.43669064,1653779482,Regular,3bc94eef7fbd155a266119dc62ff5fb7de491c813ff30cf3d609a0da8127a353
