tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c828c70e9f22962733c232125f0d50cc2dfdea62bde55020ec847c03f832f1,-1,7,1,55.32982363,1591112109,Regular,416ad89f2b00f90a2f328691a6218b7fc13bc62da5caacca79f4d202c237d9a5
416ad89f2b00f90a2f328691a6218b7fc13bc62da5caacca79f4d202c237d9a5,1,3,1,55.32982363,1591020689,Vote,f8c828c70e9f22962733c232125f0d50cc2dfdea62bde55020ec847c03f832f1
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,-1,13,1,55.36398303,1589746097,Regular,29cca06acdb97584e6e6775c2f9ff059ddbeb56727da6b449be2227b371feafe
29cca06acdb97584e6e6775c2f9ff059ddbeb56727da6b449be2227b371feafe,1,3,1,55.36398303,1589378058,Vote,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
4c43fb29a48f1c574af65bb152e2a17271cb95181bf7851c388babc9e49f3a39,-1,5,1,55.36398303,1588490869,Regular,3171f35a6b717339348a3e9aa08008a48209c98cffa6888b4b1f34ffc9b8def1
3171f35a6b717339348a3e9aa08008a48209c98cffa6888b4b1f34ffc9b8def1,1,3,1,55.36398303,1588455385,Vote,4c43fb29a48f1c574af65bb152e2a17271cb95181bf7851c388babc9e49f3a39
95ce7a16f449d6ec99ba484d31845b8dbd34a3ae2c94d3da0f970323cceb7de3,-1,12,1,55.39922971,1587000831,Regular,f9f666a5e64e77e56ac0b00dcfea9a83d71dcb0f71a5a57ffaa2d0a58e78a8d9
f9f666a5e64e77e56ac0b00dcfea9a83d71dcb0f71a5a57ffaa2d0a58e78a8d9,1,3,1,55.39922971,1586844837,Vote,95ce7a16f449d6ec99ba484d31845b8dbd34a3ae2c94d3da0f970323cceb7de3
5ca1050493217448e90f6cc8ebae6635ee0f0bb26f9237fe310b65f9cd0e0f18,-1,15,1,55.39922971,1586421180,Regular,ce8f5c94a8aacb14472b4fcdafb69c0af96b9a9d9ae894c0a690627f5deff23d
537c60ea8cd3a97647c2007ca270e59db781df66bc53a7f294fcccae059dc470,-1,15,1,55.39922972,1586414548,Regular,88e7106ace9c75d01584371470a2ccc280f005333f585cab9edd49279a1ada13
88e7106ace9c75d01584371470a2ccc280f005333f585cab9edd49279a1ada13,1,3,1,55.39922972,1586208025,Vote,537c60ea8cd3a97647c2007ca270e59db781df66bc53a7f294fcccae059dc470
ce8f5c94a8aacb14472b4fcdafb69c0af96b9a9d9ae894c0a690627f5deff23d,1,3,1,55.39922971,1586067646,Vote,5ca1050493217448e90f6cc8ebae6635ee0f0bb26f9237fe310b65f9cd0e0f18
