tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16514c56ff0ec16e3f39b27dc036aa703d9853b3412f22f59837989ef87d0c21,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
2a27219a8826b765b95851c7089469071fc010b552f5f2f1fc2466dccb328115,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
5d0f5e11990d367808cfc0e3b2581f736c372f3bdd1b2c97ec921a9fa0e84da1,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
655a88e31fef3c9ad1bfc5cb6925e7eb581ddff49cd5654064d06880e38aed6a,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
68d18f8e154dd8fe47d4723fd537a32f4e5ae81142f86c3946a794bd2ce353aa,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
714b338c73936485aeec1f389a840955e2ca520f6f9ab9ef60ae8f6d7892f18e,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
819a1207457e042c075733ede1644366153ff3d9f7cef5ad34b0b8cceed471e5,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
c971003c67cd1da74d1652e86edb1560456415e0c2dd934c7df2e7419b498d9a,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
d15c1f11772ae8f65844822a61bb4b045783c40d802bab3c1ed618f0b70b2430,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
eea50e63f7fb1ece658071da781b2076379e799ec3b32020f122659e9e72a0fd,-1,0,1,6.19758193,1686931239,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
028e3f2ccfb9d79bd3209d8760479b87f7a0119fae4f43efd9d5d9e0d0b760a7,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
1c1d090c3efe9c7f488de4c3beb6775081fc733c01e3cbfe4e6bb95f7dd070ae,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
230dd9b294e7fb7c1cfbde97e7c0db953cfba63f6440b3832f28784416b68102,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
4c9c10e35db171629adcb183d77c3946388fe17ae9b80e52a42aaa9dc91d6786,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
6e05e1eb6446542e9b499084bbbb9c71d235e7f8f4c08a91d79565954873d78f,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
7e4f6fc674ef8d8b39dbedb43512fcbfc6da0ab3fd612ef486c12ac337cd4c8f,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
9f85ac7d64f4f0ad41ca22e00b5df2be72469c50b2619da98294b34be85f0171,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
a002768f16b8de2360e8a39754db50b5238d6a6fdd3564744a183a39639a50e2,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
cce0b254d805f28c57251725a16472e12a8b33f2c407eff3612c0fbbe13b5033,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
cce779bdc8ed92e5dd568416e75ae669829f2efe3cda4c8d69791f30aa11263d,-1,0,1,6.19758193,1686930821,Ticket,91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,3,1,6.19758193,1686930429,Regular,714b338c73936485aeec1f389a840955e2ca520f6f9ab9ef60ae8f6d7892f18e
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,6,1,6.19758193,1686930429,Regular,cce0b254d805f28c57251725a16472e12a8b33f2c407eff3612c0fbbe13b5033
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,7,1,6.19758193,1686930429,Regular,a002768f16b8de2360e8a39754db50b5238d6a6fdd3564744a183a39639a50e2
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,17,1,6.19758193,1686930429,Regular,9f85ac7d64f4f0ad41ca22e00b5df2be72469c50b2619da98294b34be85f0171
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,0,1,6.19758193,1686930429,Regular,7e4f6fc674ef8d8b39dbedb43512fcbfc6da0ab3fd612ef486c12ac337cd4c8f
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,12,1,6.19758193,1686930429,Regular,6e05e1eb6446542e9b499084bbbb9c71d235e7f8f4c08a91d79565954873d78f
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,5,1,6.19758193,1686930429,Regular,cce779bdc8ed92e5dd568416e75ae669829f2efe3cda4c8d69791f30aa11263d
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,2,1,6.19758193,1686930429,Regular,4c9c10e35db171629adcb183d77c3946388fe17ae9b80e52a42aaa9dc91d6786
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,11,1,6.19758193,1686930429,Regular,1c1d090c3efe9c7f488de4c3beb6775081fc733c01e3cbfe4e6bb95f7dd070ae
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,1,1,6.19758193,1686930429,Regular,028e3f2ccfb9d79bd3209d8760479b87f7a0119fae4f43efd9d5d9e0d0b760a7
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,19,1,6.19758193,1686930429,Regular,230dd9b294e7fb7c1cfbde97e7c0db953cfba63f6440b3832f28784416b68102
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,4,1,6.19758193,1686930429,Regular,c971003c67cd1da74d1652e86edb1560456415e0c2dd934c7df2e7419b498d9a
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,10,1,6.19758193,1686930429,Regular,5d0f5e11990d367808cfc0e3b2581f736c372f3bdd1b2c97ec921a9fa0e84da1
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,13,1,6.19758193,1686930429,Regular,16514c56ff0ec16e3f39b27dc036aa703d9853b3412f22f59837989ef87d0c21
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,14,1,6.19758193,1686930429,Regular,2a27219a8826b765b95851c7089469071fc010b552f5f2f1fc2466dccb328115
91c61652f6f26af6e11f27385a17ed4d020d367a7cac6b021cca4ce1af074afe,1,8,1,6.19758193,1686930429,Regular,819a1207457e042c075733ede1644366153ff3d9f7cef5ad34b0b8cceed471e5
