tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ac250f2f186c228df3d505b4b8b9c7d6ece4fe904cac5997e0ca37cd6f6e9c,-1,0,1,0.04262225,1638668530,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
e7ac250f2f186c228df3d505b4b8b9c7d6ece4fe904cac5997e0ca37cd6f6e9c,-1,1,1,17.99231219,1638668530,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
1788c4ce0417cc65cbbd12989285bdd9ed15f95451df8fbf139e99c89eb1e460,-1,0,1,0.04262225,1638668422,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
1788c4ce0417cc65cbbd12989285bdd9ed15f95451df8fbf139e99c89eb1e460,-1,1,1,17.99231219,1638668422,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
40821e3594419f097be0e552bfb9cc40fe0f7e244c40da3a16f68da3fdfba517,-1,0,1,0.04262225,1638668422,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
40821e3594419f097be0e552bfb9cc40fe0f7e244c40da3a16f68da3fdfba517,-1,1,1,17.99231219,1638668422,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
bac08d17a9e3017c94648c9d021303d01b05a1dd5d0c688f07f3a406da856faa,-1,0,1,0.04262225,1638668422,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
bac08d17a9e3017c94648c9d021303d01b05a1dd5d0c688f07f3a406da856faa,-1,1,1,17.99231219,1638668422,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
ce9cba495f863a1a27e69ed457baf66661035cfe98416a9774b05af7a3ef3a60,-1,0,1,0.04262225,1638668422,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
ce9cba495f863a1a27e69ed457baf66661035cfe98416a9774b05af7a3ef3a60,-1,1,1,17.99231219,1638668422,Ticket,e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,2,1,0.04262225,1638668232,Regular,1788c4ce0417cc65cbbd12989285bdd9ed15f95451df8fbf139e99c89eb1e460
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,3,1,17.99231219,1638668232,Regular,1788c4ce0417cc65cbbd12989285bdd9ed15f95451df8fbf139e99c89eb1e460
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,8,1,0.04262225,1638668232,Regular,ce9cba495f863a1a27e69ed457baf66661035cfe98416a9774b05af7a3ef3a60
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,0,1,0.04262225,1638668232,Regular,bac08d17a9e3017c94648c9d021303d01b05a1dd5d0c688f07f3a406da856faa
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,9,1,17.99231219,1638668232,Regular,ce9cba495f863a1a27e69ed457baf66661035cfe98416a9774b05af7a3ef3a60
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,1,1,17.99231219,1638668232,Regular,bac08d17a9e3017c94648c9d021303d01b05a1dd5d0c688f07f3a406da856faa
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,4,1,0.04262225,1638668232,Regular,40821e3594419f097be0e552bfb9cc40fe0f7e244c40da3a16f68da3fdfba517
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,5,1,17.99231219,1638668232,Regular,40821e3594419f097be0e552bfb9cc40fe0f7e244c40da3a16f68da3fdfba517
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,6,1,0.04262225,1638668232,Regular,e7ac250f2f186c228df3d505b4b8b9c7d6ece4fe904cac5997e0ca37cd6f6e9c
e9ac0e735a457314fa368f0bb51da6ac41c99924bb76c937412e398e0a4c9dd5,1,7,1,17.99231219,1638668232,Regular,e7ac250f2f186c228df3d505b4b8b9c7d6ece4fe904cac5997e0ca37cd6f6e9c
