tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,208,1,59.05675047,1635645068,Regular,75fa112b06c2509b94c33bfe2558a914fb4f9eb89e18b2708d8207885cd3b3a3
75fa112b06c2509b94c33bfe2558a914fb4f9eb89e18b2708d8207885cd3b3a3,1,1,1,59.05675047,1592312369,Revocation,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
a09d512444ebbc48f76c5ce59442312f567f8fa7144798e2d24ab3fe0523fd9c,-1,15,1,60.19947831,1588299615,Regular,4a5cd77c67741c2d8dc03ffeafa15df92348a196a38eaab182cd5beec0ccec15
4a5cd77c67741c2d8dc03ffeafa15df92348a196a38eaab182cd5beec0ccec15,1,3,1,60.19947831,1588026432,Vote,a09d512444ebbc48f76c5ce59442312f567f8fa7144798e2d24ab3fe0523fd9c
cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0,-1,2,1,60.19947832,1587038291,Regular,651e01f74d1ca5ebf0d883e00e9bfa7c37478a14e25c14766f93db903e238925
bb21c9ad3c4893dc3b134c44929e6e7fa9e04554a7575eed3edd780c595b9e3a,-1,3,1,60.19947832,1587007287,Regular,883fc4fdae2ca20c52ddc6a84492eb26f0768abf5b922561fc983b88b11f25f8
651e01f74d1ca5ebf0d883e00e9bfa7c37478a14e25c14766f93db903e238925,1,3,1,60.19947832,1587004427,Vote,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
883fc4fdae2ca20c52ddc6a84492eb26f0768abf5b922561fc983b88b11f25f8,1,3,1,60.19947832,1586534607,Vote,bb21c9ad3c4893dc3b134c44929e6e7fa9e04554a7575eed3edd780c595b9e3a
03ef2616123deb1f813a56c8d91a10eda1846cfd334e7e7c3ef661c85d1e69af,-1,0,1,0.08337945,1586004926,Ticket,54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68
03ef2616123deb1f813a56c8d91a10eda1846cfd334e7e7c3ef661c85d1e69af,-1,1,1,59.05745883,1586004926,Ticket,54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68
0fc939e08f0c17c9a8b17ab6302f8575ccc8d980b04c67a588e02c5c9cc07005,-1,1,1,59.05745883,1586004926,Ticket,54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68
0fc939e08f0c17c9a8b17ab6302f8575ccc8d980b04c67a588e02c5c9cc07005,-1,0,1,0.08337945,1586004926,Ticket,54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68
