tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b9c0ab52dff10742cac60bed50043fcd39b3545eb62776d787e6e81ff607ac,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
12b9c0ab52dff10742cac60bed50043fcd39b3545eb62776d787e6e81ff607ac,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
12c5e09e193fd5c1fcca4b8329e3a92ce3718657a47299702842c55303549810,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
12c5e09e193fd5c1fcca4b8329e3a92ce3718657a47299702842c55303549810,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
1528d3ce55b30dd749d80f2a4b7553c2e3f3ded300ab686d31ba7d6826dd1571,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
1528d3ce55b30dd749d80f2a4b7553c2e3f3ded300ab686d31ba7d6826dd1571,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
19c85d9c54c7a30e972d183820b447621bf1868781af7e2722167083cbf3fc20,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
19c85d9c54c7a30e972d183820b447621bf1868781af7e2722167083cbf3fc20,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
2c412f7065c95ad2816e6c961cafa8d7054854f7ac9c378c5b37a3d58fdb8bc8,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
2c412f7065c95ad2816e6c961cafa8d7054854f7ac9c378c5b37a3d58fdb8bc8,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
6dbcf90ea507c5850fbf0e48091a62784859af9c1054a70a4a05035cf66d8b2f,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
6dbcf90ea507c5850fbf0e48091a62784859af9c1054a70a4a05035cf66d8b2f,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
71784e59a5338aae9b1c7a88d1d281c01014341970cf3cc919c1165ce81cb5e9,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
71784e59a5338aae9b1c7a88d1d281c01014341970cf3cc919c1165ce81cb5e9,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
771c4d5d93e52761c01aa069fe8f2cb819f43dd9447da667aae73df78a02e6b9,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
771c4d5d93e52761c01aa069fe8f2cb819f43dd9447da667aae73df78a02e6b9,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
833b25a89da291af1a0da6efb773d0684db1d68c7532beff9ff417cbc097b482,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
833b25a89da291af1a0da6efb773d0684db1d68c7532beff9ff417cbc097b482,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
8e550f5fc4548ddca35870e4a067f411f8cdc4947e9335dc307686ffd92e0423,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
8e550f5fc4548ddca35870e4a067f411f8cdc4947e9335dc307686ffd92e0423,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
b2cf7d89244eeec788b7c41140499fcade5fba12a13fa3594fdba1d9c0e2c6c7,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
b2cf7d89244eeec788b7c41140499fcade5fba12a13fa3594fdba1d9c0e2c6c7,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
b3e44f3fb9a2d0b255eca8f36ef24083953e9b0bcfac1cb587398b7c17b939e5,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
b3e44f3fb9a2d0b255eca8f36ef24083953e9b0bcfac1cb587398b7c17b939e5,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
bee30f9c52d0df7fa32ecf4cd48a04db45f56207df40bc7bce68005d016798b7,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
bee30f9c52d0df7fa32ecf4cd48a04db45f56207df40bc7bce68005d016798b7,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
bf08a187dfa6075c18e8c3073dabf027205015dca7e3bd1324a6d1127e9f0b7b,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
bf08a187dfa6075c18e8c3073dabf027205015dca7e3bd1324a6d1127e9f0b7b,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
cd3dac2c13cdd28f375a177f4fe1a5dd3a6ca81954cf3163dfeb5e5db15793d8,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
cd3dac2c13cdd28f375a177f4fe1a5dd3a6ca81954cf3163dfeb5e5db15793d8,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
d2f8030ac6ac5183fba3cb39a42304452daab14caab5f5cc696ee139453b814e,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
d2f8030ac6ac5183fba3cb39a42304452daab14caab5f5cc696ee139453b814e,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
dc5840928bca472af8cf211dd8611dbcec3d3fac9a7f7deeb4810019eb404110,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
dc5840928bca472af8cf211dd8611dbcec3d3fac9a7f7deeb4810019eb404110,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
f022cd2851539e2811ba01c2163c5fbfea8c77602ee2306c16355b2954d8fde3,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
f022cd2851539e2811ba01c2163c5fbfea8c77602ee2306c16355b2954d8fde3,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
f99a8697916cf3479a4e93e81f674982889aeb514efab729e702572bd75b17a0,-1,0,1,0.04095301,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
f99a8697916cf3479a4e93e81f674982889aeb514efab729e702572bd75b17a0,-1,1,1,59.13409716,1642639219,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
0aa9a9cc61e5c0bbe593692a37d9a781b7c7020bd6c39909b6254806b3405d2e,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
0aa9a9cc61e5c0bbe593692a37d9a781b7c7020bd6c39909b6254806b3405d2e,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
211c2500e5bf0bcbcfbcfcc4612d70655d1edcc72322bbffd526b2e9fb4d5302,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
211c2500e5bf0bcbcfbcfcc4612d70655d1edcc72322bbffd526b2e9fb4d5302,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
3abd88c6bb955a61c4b2abed2e670370c25fb86d02b186b1c625b5ca6c8d7b11,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
3abd88c6bb955a61c4b2abed2e670370c25fb86d02b186b1c625b5ca6c8d7b11,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
3c246cb6f2fa4b6f556dc99354dbde3334fb47cabcab142ca294f0a8060bfebc,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
3c246cb6f2fa4b6f556dc99354dbde3334fb47cabcab142ca294f0a8060bfebc,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
42d03708505e5630dac3385e0969c11ea48e91fe30c718073ea0b20ed776c0e4,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
42d03708505e5630dac3385e0969c11ea48e91fe30c718073ea0b20ed776c0e4,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
49f91cd704ba87e654827b21e4b11232bd1e56cb63a529618f239b3a09328220,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
49f91cd704ba87e654827b21e4b11232bd1e56cb63a529618f239b3a09328220,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
50c943db22c845ed93279c7bd26828758ebf756ee248324f52ce7344f942e276,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
50c943db22c845ed93279c7bd26828758ebf756ee248324f52ce7344f942e276,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
697d16b133c094ee5b6a65489c3c50c07c0a616335bc07c107a3861582f51e0f,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
697d16b133c094ee5b6a65489c3c50c07c0a616335bc07c107a3861582f51e0f,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
75de1b01e5144954e59010ec2c645484492932fb8f108e5a632ba3316c44c7b7,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
75de1b01e5144954e59010ec2c645484492932fb8f108e5a632ba3316c44c7b7,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
855b38318101233bb3ca13ee252d7087a19d3798f861ac809f21ef5cdd26f7b5,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
855b38318101233bb3ca13ee252d7087a19d3798f861ac809f21ef5cdd26f7b5,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
965ecc184b77a664630bfd636861a3fcc61a7e81d0cc2855bf849ac175782c48,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
965ecc184b77a664630bfd636861a3fcc61a7e81d0cc2855bf849ac175782c48,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
a025d9240485fbc50a42f3bd7c7792206270f74abad22ca7536e2bbbd9dd89a7,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
a025d9240485fbc50a42f3bd7c7792206270f74abad22ca7536e2bbbd9dd89a7,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
a3d227a6b94021ffc5772dafce789f0602ec238968cf08fd21fb3c43c00d6065,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
a3d227a6b94021ffc5772dafce789f0602ec238968cf08fd21fb3c43c00d6065,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
c2574d10c2004bb21048984ae6ecaddee2aa5f310afc30466dd0ab59a54f7682,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
c2574d10c2004bb21048984ae6ecaddee2aa5f310afc30466dd0ab59a54f7682,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
c906e25aa60272bd0092f2cd02969b84a125179eab0b51a65402d70e0831f8b9,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
c906e25aa60272bd0092f2cd02969b84a125179eab0b51a65402d70e0831f8b9,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
d20a2e51efd6ba480bb569c674367736493030828753365c9b9527d75da31b38,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
d20a2e51efd6ba480bb569c674367736493030828753365c9b9527d75da31b38,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
db01095dd0c5779cd0e67d5326f36eadc239acb74d096ffa6f3d55df1186b4e0,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
db01095dd0c5779cd0e67d5326f36eadc239acb74d096ffa6f3d55df1186b4e0,-1,1,1,59.13409716,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
e56b005cd453a217fda0e7ab9454eacf8952535d0ae27bd5b04d01c8ad96bfdb,-1,0,1,0.04095301,1642639088,Ticket,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
