tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,-1,3,1,268.65212708,1559937871,Regular,74bd678428f42f97bb24211464fe4d52682e1183b18586719d0eed7c68687d81
74bd678428f42f97bb24211464fe4d52682e1183b18586719d0eed7c68687d81,1,2,1,268.65212708,1559254739,Vote,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
12e892bb19e69abb9bcfe96494cca25a5abe11954d09acd4bf770b4db60e4eeb,-1,3,1,268.70354113,1557791100,Regular,31890e82960996428335fd596e0a6132426552e3e6ec565ea759447210c98ffe
31890e82960996428335fd596e0a6132426552e3e6ec565ea759447210c98ffe,1,2,1,268.70354113,1557689168,Vote,12e892bb19e69abb9bcfe96494cca25a5abe11954d09acd4bf770b4db60e4eeb
3f77c39ea191ed51e6b8ef4f7c788729f5156b56e39cbf2562122ea00cf768d6,-1,1,1,268.70354113,1557196988,Regular,4bc6c65b402aa779713a66cf921efcad60769f7b30d4410cb926d74f6808cd92
4bc6c65b402aa779713a66cf921efcad60769f7b30d4410cb926d74f6808cd92,1,2,1,268.70354113,1557154480,Vote,3f77c39ea191ed51e6b8ef4f7c788729f5156b56e39cbf2562122ea00cf768d6
18569feec08385f43a65c75c759457911165674c844aac20599961cc8b025a88,-1,3,1,268.70354113,1556661632,Regular,625cbb33c56177bd788699a6f30f537f42191d9007340bbf645a72e3565259ec
cdf2010777d701e20caf8941990c6d5c69d218b41d972c2d6ba27d2e7678ed8e,-1,7,1,268.70354113,1556619734,Regular,bcf44f8f916e414e8d6ca6fd5206c64e66e39f2d2d7b244c5153da9ccad49dda
625cbb33c56177bd788699a6f30f537f42191d9007340bbf645a72e3565259ec,1,2,1,268.70354113,1556598885,Vote,18569feec08385f43a65c75c759457911165674c844aac20599961cc8b025a88
bcf44f8f916e414e8d6ca6fd5206c64e66e39f2d2d7b244c5153da9ccad49dda,1,2,1,268.70354113,1556234911,Vote,cdf2010777d701e20caf8941990c6d5c69d218b41d972c2d6ba27d2e7678ed8e
2f33fdc9471e0a43568015d04adcd7569736fb10faab9c16d73aa1879c16148d,-1,2,1,268.75659169,1554756510,Regular,626a954bff6f06cde5ccdc213dafc8a8a61319433436268b53bccfde3255b93d
626a954bff6f06cde5ccdc213dafc8a8a61319433436268b53bccfde3255b93d,1,2,1,268.75659169,1554719817,Vote,2f33fdc9471e0a43568015d04adcd7569736fb10faab9c16d73aa1879c16148d
c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02,-1,0,1,158.82107545,1554343452,Regular,48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f
48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f,1,20,1,158.82107545,1554343379,Regular,c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02
