tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a99c5110cc2ffd03d417519c7274a58423b1b97f71523ef9f8af6afdcb6491c,-1,1,1,94.87876831,1556888200,Vote,3fb77c4d0c95eb498d43728f002b9db439832bb79b78a04bbfc8d9aca4984386
ec893902ae8c0c9591aa5f0a407b5605bcc520bce3fd2d41c724b51c4ded098b,-1,1,1,94.87876831,1556433552,Vote,399ed887a0e50ce460b619064a5f0a240e5bb047106c23ac695f16923a061d5a
56c7fa373b2114de6b0d23495f2f6a4af9307ed5867f45cbda8fe05432525cb7,-1,1,1,94.87876831,1555924121,Vote,6915909e11ecae73ff589d1967f0f5e8d3bcd4a1132a5a23ae5401a9168d637d
1f7c1c539056c2dd453457e0af3a76f76e9512cb962a624e8e3f2314986033cf,-1,1,1,94.87876831,1555880830,Vote,ff98ff15782324f63c8f9dcda0805a8b7839a8c718b3b755ceea5095101cba17
f5a10f8fb9eeb6935780599d6943bd1a12f8e0571cd4ad94e4d8ba824595e8bc,-1,1,1,94.87876831,1555815156,Vote,017b2dcdf73a159cedb420a1d4369e232078df5ff84891e25e8c144800c295d4
d0d7872868a51ad08bb2078c2c6cea88c892037883e97b51c815f6a9dc2f770a,-1,1,1,94.87876831,1555508137,Vote,949e04e9d7e83c486d674394d2ec67c0319accd9d33bd3848dba3fdbea4b2388
bd7a5529e2a5230ad42e4880f98ea3c0527a347bda66a59fcab2dcdc8d130f96,-1,1,1,94.87876831,1555162432,Vote,b12c4826a5ec56e7284dc0011f655d03fbd3f102e58c30bb8211f943f637494f
017b2dcdf73a159cedb420a1d4369e232078df5ff84891e25e8c144800c295d4,1,0,1,94.87876831,1554922457,Ticket,f5a10f8fb9eeb6935780599d6943bd1a12f8e0571cd4ad94e4d8ba824595e8bc
399ed887a0e50ce460b619064a5f0a240e5bb047106c23ac695f16923a061d5a,1,0,1,94.87876831,1554922457,Ticket,ec893902ae8c0c9591aa5f0a407b5605bcc520bce3fd2d41c724b51c4ded098b
3fb77c4d0c95eb498d43728f002b9db439832bb79b78a04bbfc8d9aca4984386,1,0,1,94.87876831,1554922457,Ticket,7a99c5110cc2ffd03d417519c7274a58423b1b97f71523ef9f8af6afdcb6491c
6915909e11ecae73ff589d1967f0f5e8d3bcd4a1132a5a23ae5401a9168d637d,1,0,1,94.87876831,1554922457,Ticket,56c7fa373b2114de6b0d23495f2f6a4af9307ed5867f45cbda8fe05432525cb7
949e04e9d7e83c486d674394d2ec67c0319accd9d33bd3848dba3fdbea4b2388,1,0,1,94.87876831,1554922457,Ticket,d0d7872868a51ad08bb2078c2c6cea88c892037883e97b51c815f6a9dc2f770a
b12c4826a5ec56e7284dc0011f655d03fbd3f102e58c30bb8211f943f637494f,1,0,1,94.87876831,1554922457,Ticket,bd7a5529e2a5230ad42e4880f98ea3c0527a347bda66a59fcab2dcdc8d130f96
ff98ff15782324f63c8f9dcda0805a8b7839a8c718b3b755ceea5095101cba17,1,0,1,94.87876831,1554922457,Ticket,1f7c1c539056c2dd453457e0af3a76f76e9512cb962a624e8e3f2314986033cf
